Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 10:48:00,136061,3NLtAEGjw3AgCifUpEdg2ss4XgGCrHVN2URryXLRu1DoyLfFr2iF,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYz2trT6EaTFLw8WeQecy7TiTP3WWFvxzBeVG4DSymyrRHgtV4B,0.050000000,50.299100000,,PAYMENT
2022-05-09 10:18:00,136055,3NLHc14uKdEkjhrY5AbjFRkKuoEQNzN7ZgLc1Xd6KzyWyJw6paax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,58663,CkpZ997VeX4C1BUg7vDH6mf2xDMxe6oKkUmdiPemicVLP7XxAwsbL,0.010000000,50.349100000,,PAYMENT
2022-05-08 05:54:00,135659,3NKHhvL9EZmzmdWxMA1paRAAvDZihbNHT5B21BN7J1HqGhXoe5vZ,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaJqiDbXAegskEcGiP2uwpAfDrdo5vrYZ3xrQnqEoMVzHUjf5bf,0.050000000,49.499900000,,PAYMENT
2022-05-08 05:30:00,135654,3NLqxKp6eRsvKtYDjLUGjLipK9XkJdHH4wtz93i1Fw245xJrD9KK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,58465,CkpYvhWnvWX5tcKWuGid78aYA1f6ZDVBNYMfJDxY4Dgq1ek425NEA,0.010000000,49.549900000,,PAYMENT
2022-05-07 23:27:00,135574,3NK4RPCmYSUvu9SnkpNEZBJjB2tT7gTCbxL3HMo6RjPhzLLXXyvh,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZrm64kjWdvP63gYx2o2BqTKWffVJS3PKxKR2JGRW97kWQxogGz,0.050000000,50.729700000,,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,58436,CkpZSXNDJ1mxfDFhDDL2CsAdFkDTW4JuKegmP68egkJhpri78EJwE,0.010000000,50.779700000,,PAYMENT
2022-05-06 02:27:00,134969,3NKBNYg8ncuE2rrZpqyspHq8m7fedboTFpQMXU83XjhqgCq4rd7E,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYzpUYCdWuVXH6PB1v7Fo6Hko7MnYFXoAvZF3BHNPdsj4YfMiCr,0.050000000,37.350000000,,PAYMENT
2022-05-06 02:12:00,134965,3NKYUCL1GmNxThAn9xGuexiBSScC4MzFWALWEnrTS3XtGf3DPcMe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,58150,CkpYS2Xh6A8jwShPdCU3iQsYntYmg8aVX62zw3j8gJecRdb1qg59w,0.001000000,37.400000000,,PAYMENT
2022-04-30 00:36:00,133013,3NLdipAmRyVZGinXR4XNeFsGU1ntSzCSsMZdtXxpQsH8tgwNpHSJ,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYpSytf7ZCbANy6JjviVw38V2Mo7etjxTWYDQ3TirZnuxv4cZPy,0.050000000,31.975000000,,PAYMENT
2022-04-30 00:12:00,133008,3NKhDxcWxivag9vYG4vDiaotvEgbG96C9gwfxyxDadfk8AKET8zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,57140,CkpaGDH8m4hSSw4eeURfHjfZTgMq1mKLHES3FZ29bBrFNJttXjH51,0.001000000,32.025000000,,PAYMENT
2022-04-29 10:00:00,132807,3NKuSXpueFymSnwot2wznnnHWERjwa1a1knqzN9F3aLzzaurJHDV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa1MFQrfVwnL1Gvj2kw5z8SPYFnVAMRPkNXcBewTX3j8cavKvNr,0.050000000,27.530000000,,PAYMENT
2022-04-29 09:45:00,132803,3NKZcbbkLqxBWWDxaMsxVk2VBuiKhn8nr2SN2o85KQ1ipsGWGmCK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,57023,CkpYX18e5F85aCX14bviVSVZsoJdG7aX1b4vPNeNRVTahqNw7yksx,0.001000000,27.580000000,,PAYMENT
2022-04-08 17:48:00,126005,3NLjTFjHbHLTjKY3x37z5q3ft9B93kpYSrJUw2MRm5HFbzNnX6MA,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYtLGC2PQBy2ZK4RqAb3tHjcuSVVEmzB5yFxnT28MJgpemj8pRN,0.050000000,98.839200000,,PAYMENT
2022-04-08 17:30:00,126001,3NK5okJQHDCAX99XdjAaeNTmKftyuLfKA7wbKkpWbddTHGdQ8NLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,53728,CkpZ1d59YEH3oU9LtmFvvSqqfGdtELheSYen8ySsVhwRELTB1n2TF,0.100000000,99.889200000,,PAYMENT
