Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:03:00,319881,3NKZQm1dUc2ngNuj5HJyKCU1XfmDijqzumNwfn81kV5dA5qWLVXX,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qosR9H9UFRorncqJSJUk6BpF2fBcd8fCHvpRpofxTgkJdcdiecKW,11,CkpZcjXUJnZ3rJP1DSB9HQot8RaHw12UmvmkNVN5iA9vS3zptfJEX,0.010100000,102.000000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qowq7NW5W2FwYETDbxwY5wTAhFbnCP84ueyfhyDpAGh6y2cnPvxW,10,Ckpa7cfNz5GKwdRiDYpXqXm3FuTc3FvH2kk4PmYsJvRyqXwdikS26,0.010100000,200.000000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qo648Y7S6qdsqVeRjaZvvUcWCZtzA5vstfYuvgaDMHYekmSabQfd,9,CkpZVvvVh23mGFBL8GBttxpYcdSJ49jkswzCth2BZR74LyC3JNmDy,0.010100000,73.000000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,8,Ckpa7D9UzP44oovAKe1BKhnEMQdfkBUiSiyYm1mGRhnkyN8GCvc2q,0.010100000,7.000000000,,PAYMENT
2024-01-07 00:33:00,319876,3NKxuuiqcBf3i89LpYnsDuCYkKEVcxvAdttuFcGME9DeRUrJsL6R,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qoYgLMAHmaycEvsWhZgfe4Qv1NUm38Ut9dfggpyoL3imRjNp8sHB,7,CkpZ1Wb6jGUeYgAHqakzMjCFrsJhdNYyireKpFswVj9UimqhTGDF9,0.010100000,2.000000000,,PAYMENT
2024-01-07 00:33:00,319876,3NKxuuiqcBf3i89LpYnsDuCYkKEVcxvAdttuFcGME9DeRUrJsL6R,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qjMQweFm6SzZR1qJZMR1tN3ULr5jyuxpV8phLvGc1C3SbEzAzn7f,6,CkpZztyxAti4SqM3dwbAmFB2B8KurgGFXkLLiyYzmaDhAgKhJYTMB,0.010100000,8.000000000,,PAYMENT
2024-01-07 00:33:00,319876,3NKxuuiqcBf3i89LpYnsDuCYkKEVcxvAdttuFcGME9DeRUrJsL6R,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qrWyB7bxbH8BdGSYcmbS9c97GtZp9NeRxNcvoEibtcvrkyqyj6L5,5,CkpYxDvk1yPrkQMvfrHa6NtW7WygpXYVNpxtQsVxjvz44f89TDT2h,0.010100000,6.000000000,,PAYMENT
2024-01-07 00:24:00,319875,3NLSttYQ9iq63y3C1baqAtCyfq4mxTj5CDKQG1CtnbnEa2Ui5WCT,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,4,Ckpa5bUw9fGTVj2HJokYSDcebTNtJVz34rqLEADpxFJnVqfqnfdPX,0.010100000,2.000000000,,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,3,CkpZV2p7mugB9gSnMQnGMbYWSArjPnq1EEsCDVbG7kQzqA8V1Y7yH,0.010100000,2.000000000,,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qmtVBFezYCXXcoBzkSTKzgUqEczC7exKgoQtRzkc1g1Hs7GaEE9f,2,CkpZMkJCZgoDFU7MnoTo6hmqjZH56NkVCmE96KoMqngG2cqj78jsP,0.010100000,2.000000000,,PAYMENT
2024-01-06 23:48:00,319868,3NLoTCJ1eDgk2a4RFvotQTWpn3kGEEeEKxBXPUXjkdHduzA5nEsE,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,1,CkpaFykEajcqNBgstCYEsykqDHaWxRm6psjPeZs9r8tUKCkcfcWgt,0.010100000,1.000000000,,PAYMENT
2024-01-06 21:57:00,319846,3NKbY9Jf6dZj9MrctCNBKACNP2CPKN5cGTL6wmL2mozYRAGqLUGm,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXj4iD9CNWTmfqnhKquDC54312ofsZpSBe696yCWGk9afKoPpp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:42:00,319843,3NK3usCXofQ8fHixrvYaTj2HxbtGTLrJu5zhPr59ZeunxbzpxEfv,B62qq72f8hbEfLxahmFQ6Dzc5HEWHAR1gkSxDzG89cva7GXJwTgAvKC,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,4,CkpZLWbxdmncEHrF6riGU8HmKEw1ujeZPecFHLGn8tJcaxN9YT6og,0.010100000,502.000000000,,PAYMENT
