Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 19:51:00,278877,3NLiNiRZ8SDZWTmvhu9MdRQcZri8wAMr4N2UHBaUZT3QRx6udjRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,9952,Ckpa3W5QWWNzfjVCKGwmdYrQgsTuhvcg6KawkPZzXhWtvp8DpQgVh,0.030000000,370.200000000,,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,299370,CkpZKuchBdDuib756Ck4wqGRmqymQzQNyReXpjYSfSnxwXrboHhjN,0.001000000,92.204328191,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,288021,CkpYgGLP1SnFJSn1puvVpuvAioKjkXHycsQsHfL1K3A8FY8GeUTPR,0.001000000,85.906914316,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:18:00,269725,3NLT9wAvdTftu9JaP6oYcQXNRxZA96u865aDprrrirLgdgocUYgc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,7371,Ckpa4qqo8iuHzGtuyH4jekpbhpC9BK1B35NJeZxNdxZ4V3yEMAQJd,0.006500000,1132.779130000,,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,276913,CkpYTdVVCm1ziRZ4RF4zTFPG8MtS3r5YRqjeLRA8kyLCA3FcGa95D,0.001000000,68.023769741,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,266591,CkpaBGsSvtdrokvAggzSTTUmMuyZu4rB4kUsd7xA8S8VB6RYTHVbi,0.001000000,67.878423125,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:12:00,260741,3NLKhqjxauu36pvBreNmS1DeaKzfjNhF1GMJCnFz2CgjHUWHTfMB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,3475,CkpZTrKPutjHgrc4joGETfcjeXkpoqDwAPkAUHbKgw7FqKM3zLxJX,0.050000000,933.059040000,,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,3459,CkpYmN6fA3VevQp6H41T4YDv39YKGN2qFDiLUHmR5g6dVytUWsdFF,0.007500000,1067.823220000,,PAYMENT
2023-06-13 12:39:00,260240,3NLAHMSq3mXMmXd5K8ydn7aPDiqt3g71218oMAhwefiC54drZuY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,255998,CkpYfg19BgBBEsT6SzEcNfuEvCWpQfDcqq1cF1oyiK4e5vDkhCwKP,0.001000000,52.144500346,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,245304,CkpZZixPxKtdEwksmAASQTc9BggN9Fr6ZevVm1RWqfnjkckRFLrmi,0.001000000,51.108821950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,22085,CkpYqNhw5968KKouUBAknLASid5f67Zmf3Dq1CVAcFj3UXoSmsFpz,0.100000000,1623.175930000,,PAYMENT
2023-05-16 06:57:00,251976,3NL7vmKjtH55RU3nAuA1hanUBqXB8qacavwWuayDhPW3FqPPUr6w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,22080,CkpaBfvs9gEEMdL1F8XbLmUsNENXeemgJdTsBPtYvaV5P46eUjM7F,0.007500000,1497.555340000,,PAYMENT
2023-04-18 10:51:00,243893,3NKKfw8EQY1v347paaR75eJTmEbwHR5ojmwPNczpdebAPt8ZFjeQ,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZC2PMiDxU2d63tix8SyeayHbFFSDuaYuXkcp32y84dufVbkeRa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 16:09:00,234900,3NLSk5MAUdfvPrv1m4H2wKmnAN6C4HJ3aTAtefn86HYtsQMgLwa8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,13229,CkpYYD64pYDNfNz7xm5JrpdGHp33UeeuCDjnHbzKroX7X198PjDyW,0.100000000,1557.943590000,,PAYMENT
2023-01-21 11:21:00,218129,3NLbWkH4puVv7RA6ChTwS6mXjtyQ3YWZ3hDECiYaxGpcUrHGb669,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,0,CkpZLsU37KM2SqXzwqC1DuKGPmincvfwymLeiCsyLYSWSxMM55ZHR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 11:12:00,218127,3NKJcAgBLg64aEi9YwYgXr759f8BPmzgYDbSCsmQh4w2jL1HQsfC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,700,CkpYg13qNkAQH1iFoSVMUW2EBhzRDQBLE9FeJDTTw7QRF229auqhq,0.007500000,4524.902200000,,PAYMENT
