Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11780,CkpZrQppHDzutFnTpsU4mXet5fWtPCcXHmTnPUFMQZZGxfyU5y7u2,0.200000000,9.450040000,,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11755,CkpaHnYXAFqo2ZarEV9bECfJZeogJi7xJgV3fiXrpCJzXtuKFh77z,0.200000000,15.364120000,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11738,CkpaGGo5KvXwEYNcNajPQjuQB5VU8kU8yTLAx9JZDasXwSZrXcbTW,0.200000000,108.231160000,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,8,CkpZP9wtghAFZZe8FGgkgrmgpkyM6DAiBGo88bHjsVMoUqqZCXTKU,0.010100000,4.000000000,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qqnu424pBkj95HhspuzkjUNomvDdpF2VnpeVhrHY7MrM31fdada7,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,8,CkpYYZKGPfjfRxDWmKhbUUb8byqKsCuR7LNFA9RqiwAGWpKNuFrBd,0.010100000,4.000000000,,PAYMENT
2024-04-08 08:09:00,344043,3NK5GcSyJ8ZgZKFhETVhF3zJG3FgPkuen4DyZxLHEsQy5Dfi1pCv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11730,CkpZdsQmbHKWzimrgY1wqnaSy2BvqRLtW9qTvdRFVp3N8WjzoSpLT,0.200000000,15.384100000,,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11712,Ckpa2pz9Pc1RNzPGiuBgUK3R8ZHnViyGy7c5LqWfTZ3NXDyya8LJH,0.200000000,15.653830000,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,54383,CkpZy1EVsTaSxzR5BvYjck2GQsH4q8i7P7a367h2484UEe6PiKeDG,0.030500000,21.800000000,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,24,CkpYTW4VqmShmeExBKVSBxgATQKhrKqpoHdoihLUfv1J7UEXewvzQ,0.010100000,3.000000000,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,8,Ckpa8VPcr2ojhsxskwbFuayce5FK6kCEtFBi8yu3aN4DnkrX6iR1R,0.010100000,3.000000000,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11698,CkpZFvdHg67cDp3vjsW2LhcgUAdvceqXfbMqrFGfPtBcjMMWJNN7P,0.200000000,11.158330000,,PAYMENT
2024-04-05 09:09:00,343235,3NKgrWHGSBFyXPvrwhUdePNiao3ugoZvDS5iMbAwN5yyJGuMjNnt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11672,CkpZ3ewZfwGai2honsvzHV3zf48WvfvQW8UHKbuaGqZ9uDp3QjSsR,0.200000000,35.154310000,,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11620,CkpZoVtjWkrLNCcYo4rGmY9rL8Qp8RTfW7rpRbBhywdA3a4npoatc,0.200000000,22.626850000,,PAYMENT
2024-03-31 09:33:00,341876,3NKgwPVu6QvLCKm7kZVMnGzJ2Grynh1b5adWcELeNvyLxFN85tfh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11539,CkpZoWLyxkTyJacG7HvBKvaycWFfpPZyHoatiFJRAmiBDo6oanjoz,0.200000000,15.673810000,,PAYMENT
2024-03-28 09:06:00,341036,3NLocVjdTHjxc17GYxLKX43BqqaQ3nHq1ETBfsBrcYnFqetsQPB2,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,7,CkpZXgWDfC6HA9riaeUTni6veMY6ieZJiyAB75X5NJ62qcBvyapx5,0.010100000,5.000000000,,PAYMENT
2024-03-28 08:51:00,341035,3NKBhUHW76qRYeZZtD2ApFKwBC7GVDTYWQwRizEm8SJSJFsWaUbv,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,23,CkpZ58vE2YBtV33ZR1xuCYRSux2cXisvEiDGkqf5Tw9M2SKyQFwVS,0.010100000,12.000000000,,PAYMENT
2024-03-28 08:51:00,341035,3NKBhUHW76qRYeZZtD2ApFKwBC7GVDTYWQwRizEm8SJSJFsWaUbv,B62qqnu424pBkj95HhspuzkjUNomvDdpF2VnpeVhrHY7MrM31fdada7,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,7,CkpZse1s8vd5Aby5XNejdbdwtahKhEATxvYyr7K1Qx2kLjh6ncwPj,0.010100000,41.000000000,,PAYMENT
2024-03-28 08:51:00,341035,3NKBhUHW76qRYeZZtD2ApFKwBC7GVDTYWQwRizEm8SJSJFsWaUbv,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,7,CkpZ8rQPJKfP7NTjxhNdSEieK1AmdEaUAgpRWmAjZ8cFUnKNUvX37,0.010100000,10.000000000,,PAYMENT
2022-11-16 11:39:00,198163,3NLsHiZJV16GRrwPCtcsVAZFeTyuU5EuPbeueaMx7nxF572VXYBw,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,2,Ckpa7EM4HPm7Y2JinnsiUYG4ArTqfx26uFbbKCnqEJT5WT5bMk7HF,0.010100000,149.989900000,,PAYMENT
2022-11-15 06:15:00,197780,3NLTh5iRYqkpVWhnZ7vTRgZcNTcjjs2x51s5eLA2TvBS8KtY3Car,B62qqnu424pBkj95HhspuzkjUNomvDdpF2VnpeVhrHY7MrM31fdada7,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,4,CkpZzTQqBNeseVb1p2JHASpWddH9K4bhdVuaBS99LyahDmFDjqTe4,0.010100000,150.000000000,,PAYMENT
2022-11-14 05:00:00,197467,3NKn34qJmnEzGAQ99ioYSdMg8u9zE29NgujZsV9MD7QaDynC5ghU,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,B62qpB9Cmdwdj2ctNEmiKVyuyzyJF64GWmpMuUsGwVffiSLjPk9Wa47,1,CkpZjdKVm1kjLLhYxAsKNG3sFBofagGHdQtf2ppNFSVVheqjiCw3X,0.010100000,150.979800000,,PAYMENT
2022-11-10 08:21:00,196253,3NK6mkLqwwFPo32UFf4F7kj841w4KgUdprFLrZdzFqroNoUsPVNx,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYSgnPsYTkQMpde4rL4DU3gXyssXsv1YV5CFw82qAiQxVAns9mR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 12:48:00,196019,3NK6KMxLQddnYzmZ3njErwtNhDSo7KnAtXviUVLDKw7G3J96jbmB,B62qqnu424pBkj95HhspuzkjUNomvDdpF2VnpeVhrHY7MrM31fdada7,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,1,Ckpa4WbUAPXdZZKfQ6mp3bwyRtAwQd5EeiPHGgJwsWWcMFyL43j9R,0.010100000,152.000000000,,PAYMENT
