Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:30:00,316859,3NLqmBSb7eYvzZsGxdybR39eGfLig1LYPyy3VkJiAm6SAnWDrjX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,408257,CkpZbGgUmz2cXEnzmoGHosaiYZwTjntmD1jPZ9zSDjYrjWFEwrTEC,0.001000000,12.230155821,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,395620,CkpZS7A99BH9e8AJdu53uKSbsnw3MdAxBSyrd1gXgrR3c7Fjru9JR,0.001000000,10.089164158,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,383761,Ckpa43zaffsi7YuzJKr7PK47QSxcSSBcH4JKrxrV2ApD6hXCNzZ1e,0.001000000,10.473048952,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,371636,CkpYYFwZ4cCvFQEETZ4A5j9tzvkqA7heegMET7YcbrkTUKJ5mADao,0.001000000,9.277571317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,359388,CkpYjh1q5XTf365Yyhwtk5iVRRCHN8u5t1jVdmURhjinGYv6fmegq,0.001000000,9.447751324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,347289,CkpZQ4Nk7bLru6eY8ak1okoycLbNgquF55UR5ucKRfuyoGmHoYBwc,0.001000000,10.420841262,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,336789,CkpYbmYtvYsduwWUUhrG6wGAD4h8cygxomXsPmbXh8KfXYduPjk6C,0.001000000,9.830304443,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,325030,CkpYaQxH8hpuAXLqxYDtnAqt4TQt6hZNpccwneU3eGLGjXCyNDq3M,0.001000000,9.058421753,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,313336,CkpZJhthsv72kmMvCiDPCHgdpRCnXKTERe9t6eAg7pDQtj1KXmbvz,0.001000000,11.406600451,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,301805,Ckpa313nE9F24WaKwf8PjEdq87G4aenDTnEjuurnHhpimXVqQn5EU,0.001000000,10.610908737,payout_from_AURO_Epoch_58,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ75GWTyz4w2vbGw2NX6B4u7ne34Pv8ejaB4VTvD6CnFVkfXf4A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-29 16:48:00,264991,3NKsyesvCzdXdzw57sDNtP5e3MrCE9cgZkKq44P3DyXHeFH4wt7X,B62qnrwZDNMAvJDYF97jZ1hsT7YJoT6DKU8vPSuLfX6EFvQvMrMdRtK,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,1,CkpYe4xW4PtPe248g6cRwjpWZ1KS34G5voF7PBQaXrHDpUC2TizNM,0.010100000,809.000000000,,PAYMENT
2023-06-29 15:51:00,264981,3NKQr6Aof5niGC8UzRcrJBJP3dRUb3eADFxgf4gjwMN8gDFok12b,B62qnrwZDNMAvJDYF97jZ1hsT7YJoT6DKU8vPSuLfX6EFvQvMrMdRtK,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,0,CkpYXurzh9jff9iSW2nh7geER8ux7wmDiZJkC2oLiB58nM8wcbXL3,0.010100000,500.000000000,,PAYMENT
2022-11-13 19:18:00,197330,3NKAmu8TCCQ3egcCFT7wpZxFGBWiqh3tyvACDZ37p4VBzdU9qkyL,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,B62qnrwZDNMAvJDYF97jZ1hsT7YJoT6DKU8vPSuLfX6EFvQvMrMdRtK,0,CkpZVgFb7CuHA8YTBDrif5p4hG9Y1o2awgZ5B8txxYWfqnbMH1JLj,0.010100000,766.226200000,,PAYMENT
2022-11-13 18:57:00,197325,3NKqyzdG1N761PooxaSbpKgaUiojMeeJomR5m6wgKi4vBQzCTHmp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,84534,CkpaA3DmqY3Q1HW3kjkAf1UXQyMLtKAsfmW4XuZAC5dRux8dQJSDY,0.016000000,757.736300000,,PAYMENT
2022-11-13 18:36:00,197320,3NLEkA236PPCMYNE8Y6kKTtFCnMHGFtTd6gQrvhQGrE7rVZWPmM9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,84530,CkpYk24JmCNehTRvAFWzzJEa8fF2ypUSDfDuRizd8kTR793ZzBBPM,0.016000000,9.500000000,,PAYMENT
