Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,512697,CkpZyH81iNzEtmnSLrPQeJYNCC1v7aaHYkgbvMZJh3ppW74c3pG5V,0.005000000,5.515978046,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,508001,CkpYUcDBm6LPehPdnd2261EH47i5jFQqcLTBjFf7AyZ4TKdNEZ4xC,0.005000000,7.614543585,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,503536,CkpYVSdpXJZBoiLy2Por18YD6qe66hr4Pi6s72nqE9u1FRiBjrT7J,0.005000000,6.277419481,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,498880,CkpZFKoY3n9AKq3jR5P9VahzRm2CUE8AT6AfbS6fLDFDyaAjafTBj,0.005000000,6.311305028,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,494535,Ckpa1Bfpa3PDPYGCUDSJoXQ7w5JQcAXtXHLyysWeo1JMunvJWUbsm,0.005000000,6.074446005,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,489840,CkpaLDF9MRtnx88Bco5mehpF7TKYh9DUaWc1o23f1xEFHNCMZYHEZ,0.005000000,7.619060662,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,485715,CkpYSC7Sep5DmYJFQ8KhsypzFM5c4yR4hzdjLsDF88ADYksabttux,0.005000000,4.600212156,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,481095,CkpYdmpj5L49x9iDXBBkCdiHRSFtTJHsC5brVh7oRkB9P1xxsqSrb,0.005000000,6.818103623,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,476789,CkpYm4VNoZm1RhzQKSJwrU4Jt3HFGWtQB9z6SCLJ2mx7pU3jhtEH9,0.005000000,6.065813460,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,472360,CkpYkcJ6gs6JYfTsi95TFxNe3i4GdeKGPLKP8y7CaXFDQLq42x3Bn,0.005000000,6.900703628,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,468099,Ckpa512MaZuQbwC9VHRAs89fwJT3UVHLQjFq65TYsQhEvUWb2hrh8,0.005000000,5.995732778,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,463594,CkpZBEknhg9LH4BKrqkRo6cFv112UHcw54A81Hsvmj2tpcMe1Wa7Z,0.005000000,7.609374195,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,459479,CkpZCyRtqLjpSFrmoWDun9eNrAysbdKfZ3nj5wBEkq767HHpzKgu9,0.005000000,5.735843821,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,455103,CkpZnjyqE4EWPo2vvtTESCsf8GmLdhJs5PJmdy7m5HrG3QB9sQKyA,0.005000000,6.341141017,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,451050,CkpZ5SaP9bDtf5oiEVm2rkdiS8SPBFtVy1Gp9JexE1XUTUQLi7WVX,0.005000000,5.239535691,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,446618,CkpYksaTfPdwMQASU8NhzeJEDZVEhymXoNq3u5xJFTU7oHLSeHtMx,0.005000000,7.860383821,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,442525,CkpZwEzaozW43nBBM6CPyWmccwJr3NJKBRHvR2PyAK25gxMc68YRo,0.005000000,5.696386771,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,438282,CkpZXpcidefkSiJJMo7BxGQWevcbyxjg5i3HomhstFT3xfv84jYN5,0.005000000,6.896450352,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,434246,CkpYqFhBeyRmpQwdw1JLH7XxHnXpwidj7Va8CWabMXnB2GCzbovfC,0.005000000,5.900553845,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,429926,CkpZ9agqkNPC3hoPJhNDrEthbWvX5miSHs1My9g73dyfDzHfHW4ZF,0.005000000,8.467784909,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,426058,CkpYrKfu9pxkqSvFz2C7TzXf2BQcPF1UUqtbe4BEYFaAx1y3ypUmS,0.005000000,4.375676193,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,422041,CkpaGYRvb3vJJpaPAh2adYXYuwmkk2dpitCfrt72o8hsDr4dbz9mc,0.005000000,8.229964448,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,418313,CkpYXuX1gUWFGCVjRiqtmFi2x2u79NADaDiGwHp8XfmfzzqHCFVkS,0.005000000,5.229506483,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,414294,CkpZaypmbXitJYLk8vgfSqPhbdo33wHDbsYH9zxUCbcYx6EmP8ZLS,0.005000000,8.191699920,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,410428,Ckpa4C5vs2ww3dWMoxP9SocrfFaArtCdxrPhrp2QVTdHD8x4YpTws,0.005000000,5.976434254,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,406508,CkpZYZVr58QAuQ6XGCcgKdhqNYUMK6KKb7oxA2cp4LzYPHQ8gaCXr,0.005000000,7.277565049,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,402715,CkpZrgMYgNiEsizk1sPKaLbqHfk8UWziwYsE4tYFfZYdJ4wUcMiJV,0.005000000,5.668789719,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,398817,CkpZvof4EydSUVMG8VoJ6BLyGEcSWtfD3f9Rpe9fYf9x5HkN1f1UX,0.005000000,7.027523350,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,394913,CkpYwG8e2mb2L66pqJqgv3yKyULUMhLEcVdUbMFvqo7yDw15virW4,0.005000000,7.614144414,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,1777,CkpZMCMAz2uZ716Vp26EswjRoZL2QhhSyhw2ccCrDHERoFXDRgZ8G,0.001027520,0.000627330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYmRgHPT9nu8kWMHAqUnB5gkzU6T7CUzV8sXRg2gCQ8UKZJLSGR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 07:27:00,312799,3NL5Uk7adF5ahzvGWVpogTadjeuLiGb1fFeYYLy6a3A3PKR5TRw2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,29035,CkpZkzgSckZpZqpjrLbAUL6gjFr7umoARY3Q9NaPi8an7c7dKinaJ,0.300000000,3243.131008800,,PAYMENT
2023-12-11 07:21:00,312798,3NKmNe3G9QLhar3uSDHwWuc6hDKL2f978JKYo8zNdBdDDXxtPUmo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,29034,CkpYpF2TVwE8vqfSAeAPtRPnZfgKMwfXjnYWmofVjhfjptFr2t7pz,0.300000000,64.100000000,,PAYMENT
