Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,194084,CkpYXKA9QaVLTcX7SQSSA8Xz2147GNUy8FJswhcYp6obATN7DFVrg,0.002000000,20.421191254,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,192490,CkpZk2sBYg8ZKVExq215fLHMaSn8jSdmDG9yPK4B5igWkaeEbLsND,0.002000000,20.432549392,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,191919,CkpaAWBjaNuevGhES3m6ZoszUbVLii8NHsGdskShLFVVp1JxPDb8o,0.002000000,0.051536223,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,190229,CkpYo7JcndhRsUkxzKhyuTKSdxXqUVdZCdSwYWcnS8Qy63sGbpWEN,0.002000000,0.154574018,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,188008,CkpYhMR3vTe2GZAu1os4mQZBd2qBJmuiCnzKaSHZqBzC31hCwJY6C,0.002000000,0.309563206,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,186253,CkpZPzqvea41uRyDPbdFYmQNXvEHKkBDTKRPEtPDbDofBQeJuNBuj,0.002000000,0.154782630,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,184498,CkpZb31SDevjPeqiaAXxnDcBR32CSEy2Gp5c7pf7FoeG9AitV5uUy,0.002000000,0.145950562,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,182761,CkpZk8oJeWY7a9t1bTmpDyHqBJfbR8BjkDoPPvJQQxY6iQME9KBbG,0.002000000,0.145878326,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,181210,CkpZDsYZyrvhmqk8vr3QbUkiSuLwGm6zAooJJD2gbbmEs96CiyeYb,0.002000000,0.094568688,payout,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,45583,CkpYQRmkc65Xh2kEgPMYP2LSSFqoERBUdZbY33HRpeknM3tp5Qi8j,0.200000000,2499.600000000,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,45579,CkpYawZznaBZXw1ycqiTAKMA8raMNfirU6mBAEDH6my7JoAJz4Hx4,0.200000000,2715.100000000,,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,179484,CkpZKFgysX3SAmxzHSNGTRMgVtuwfYboA1b1N1k873TAUhywo87G8,0.002000000,0.094559874,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,177937,CkpZ7sMGyfGbwuM9aAM1Wavk6JzD3VGWUYznfL8JJDi8aAycEej8n,0.002000000,0.141880211,payout,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,176368,Ckpa5bFNeM8TMz5FcXh3RhpjykDbZXMmu97kGmpMoLoyHDwtDnRFy,0.002000000,0.094534246,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,174977,CkpYVHUV2Pn6kURzpffdR95mpCWRREqoQnBnfcQvNPY2sCooiyGjg,0.002000000,0.088746998,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,173316,CkpYphYtMFHy22uGQ6HcPdkagigBp8CWGFpsbE2pTGpVE8paboKLZ,0.002000000,0.133082214,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,171951,CkpYYRQxbw66CNy78BkZareS9yA3EL3ngDJXfnyWxjxjtoRzanu4a,0.002000000,0.243988102,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,170373,CkpZQCKakGuaMBoj1QooKrZ4G5dFw7oMb8dFPgtwb76zMWdsyKZJK,0.002000000,0.053448942,payout,PAYMENT
2024-01-21 19:12:00,323774,3NKP5zfVFtpjFYq78wKeYuuq4T3hUj7kf43XebC7NBf1goPDTuzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,168879,CkpZh5Ber4numQ7yb8FNoEdUhUb2ftPa1seCQcUxuWoky91Kns4LG,0.002000000,0.106887769,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,167292,CkpYnaBQkCLEiwqpBDqHsY9KKyaZfdT2reiMb8xnuczX9Ta8LbfpS,0.002000000,0.080153885,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,165579,CkpZ6oPrZv2U4ARLN3KqxrVNJktatBWrtn423ixuKiHUvXYuyM7HK,0.002000000,0.160365350,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,164137,CkpZjk5PdAUswc3UxvfoirPPrqgMiihTuFDPu4JMDKaXeKC8vncaZ,0.002000000,0.107007044,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,162686,CkpYjBThpDkPmr1vobb4m2RsiYupnWjfKx33fvkSpVUSPkdguXWbx,0.002000000,0.080348023,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,161454,CkpZ5oH932YeWrE6n9AQRoG3n7cK4LUutYgAgevTCAPAJCdHJmF1t,0.002000000,0.080228833,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,159952,Ckpa7hDiYPqVrjCu8fmWCjxF3KTtvR9p6XKefikUKqUjgnXSeZ31W,0.002000000,0.263239669,payout,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,158031,CkpZ4SQPHHcaK26bjMYpGoxeDrdc8sqN2ymJqprKdD6Lo6T4nCSHP,0.002000000,0.289562224,payout,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,156365,CkpYQNjoUAi7ZpnTcspbkZATd2GutPLE2QUiEacuayyfEuXHwnHiX,0.002000000,0.131690892,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,154231,CkpYykMQLJJt5Y4piP1A1EoD7UssCQ1kXsfMnzzxHN7DNxFGCb7ka,0.002000000,0.552941123,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,152449,CkpZqrwSs1YrxVrgEY9sSVgcwrh1Fw353STvQqDoo3v1LQ6WxXg5Y,0.002000000,0.107744537,payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,150566,CkpYT7gv227y5QfjQtGYp3mu9fcLmJWmdtsvJz3zmxmF2EWgKwbsU,0.001000000,0.061235515,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,147539,CkpaFWnRJEfxr1n3x8H53xDyDPdmeSxhnzWrY5yFacyFJsTrxyDkG,0.002000000,2.828208243,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,145850,CkpaG2RAqjf2GTXFPjPmNSRzsY53Mkoz32fr7b7sqzSccDHqVDcpe,0.001000000,50.936242230,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,144054,Ckpa6Fjh7FMR1SMuZ3DJLtUPootuYJVMvDj67UXZEmb62EgSarumc,0.001000000,2.831677867,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,143107,CkpZPVWmVHaJ4MFGLMTLUBUt12DNxKnuahQGmNrUTDLduudVKWqAp,0.001000000,2.828691830,payout,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,B62qrHzF44iG88f4VgyW3A3tLGwCbSPHAaGhnJP5HS1nm97ovuUFDZq,3,Ckpa9h3AeShv8SCbnsnDsFDyLFphCpt9XuTnP71XJzP1ob6qmPP9E,0.200100000,3770.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,B62qrHzF44iG88f4VgyW3A3tLGwCbSPHAaGhnJP5HS1nm97ovuUFDZq,2,CkpZpRPTkXBT6QCca8Eyk97owuiQVfPspQN8ZNVd8JqH1ia1cXYEz,0.200100000,3700.000000000,,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,142370,CkpZo18MfVrHzenP6XvUnAGfTX5fJTFj7Bd7X2gKkcVJQvKjyJGys,0.002000000,11.015179241,,PAYMENT
2023-10-09 11:57:00,294957,3NLetDwqvSGR1N3eoEitBdfb5YeZ98rpoP6tqnppDXoQBioBTDm1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,140757,CkpZtFm8KZQNxbhptvCH1q4Fj3u53osPUbrXCDf4StBR4huvDQCtk,0.002000000,11.102216174,,PAYMENT
2023-10-06 01:27:00,293903,3NKMHanHi2cTBbNGVeBbnqSX8waEDX6aEoLupJxAK1CP3ErVBrpX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,139135,CkpZfE35AtDbmhmSa1PxupvwoWs9XhsnURST9VbVu3AHqa84q2MJU,0.002000000,11.092579306,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,137498,CkpYR9wxtiVqZ42fcpdE5aUqzEbTgFy4UwVLLFe4cj8SHmKWQdUE8,0.002000000,11.390664351,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,135869,CkpaDyASxJwzhE4uBi2DFL8Z4B76YBuoUg1HvcaWXSEcDKS5izyyB,0.002000000,11.054726529,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,134227,CkpZkBVdJtoJrENwmbmnxY4zfkyaQxrKYMr46xAQJe18kwe9qQ6cq,0.002000000,11.333423539,,PAYMENT
2023-08-19 22:30:00,280063,3NKqLNEqCXLH5MCBEeRWrfnqQEhC8FdxGmFbfZUA9N7EfWsyTw6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,132569,CkpaFiCWYo26fUXRi2kxtvuE4SwkZFtTX8KJzdwnPV5ffKUfYyhQV,0.002000000,11.333423539,,PAYMENT
2023-08-08 02:27:00,276627,3NL3EPiwTd5DkrcBWYdxhTG5NFKuquimZwZwxfmimMna3eP74M7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,131378,CkpYUytzQdeQpQ55HMHaKdChiq9kzrkNPK57ebmEHUHbuKqd1Usos,0.002000000,11.465603973,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,129717,CkpYmPD64TNKK1Ba2oUK4kEZQtLTNMGPT3dzZcPJJeppe6CEat8tt,0.002000000,12.987068764,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,128043,CkpZKhThsWzWhxeqGYr2bYXUrscQRERWkwpPvTGsC5QYQvZTUi4BN,0.002000000,11.543226458,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,126841,CkpYmX5ZqX1GYhoHMWBnkJ5uZRUHToNT7ZB8VZcYJyQxpwnZKFCTq,0.002000000,12.495882629,,PAYMENT
