Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZ8o7V4eDDLiSRGfsJwJV1ZkQy3kQQdPpg6MEwRgDCWWGc36pRf,0.020000000,6159.082320000,,PAYMENT
2023-09-29 19:51:00,292001,3NKtDB3jpu8vqePqwTpaxYYjwCsLmSrnkkzNGuKg1U4WuYpp5GV6,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,180,CkpYkbWEbJyLoB6itxsJwVfrf5m7vEFBzFtytfaBvReRhYRcMb22p,0.001000000,2895.566300000,LIUDMILA#2773_epoch_61,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,24,CkpYSU2co5oQB3yF82cBiiwmCtu5zH6rs51mUrrBZwmkT76Sm2UC9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,176,CkpZmAP6WsCFG6bUsYwSqTpwjZ39Bvg7RehiypSSHztzkHxbzyirW,0.001000000,3245.615030000,LIUDMILA#2773_epoch_60,PAYMENT
2023-09-06 23:00:00,285313,3NKqdPaTFpzQJBQawAMyqxNtaFPiktixqCcfpf8NTxBBLoaKTq3i,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZBzEf2cm3b7B6xTwM9GV3wvqmfcDA3Vxr1WxcuKDePd26VQWF9,0.020000000,8656.211539000,,PAYMENT
2023-08-31 22:06:00,283566,3NKDP2Tf1CuM8ntqtEYg8Su71jbB98EnDfmEPtG8doq3NJDLUyaT,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,172,CkpZxhtKkXQx7LJfQJiXb9GcZVPwp76KtvggXhQT8W63cBVv5bTPH,0.001000000,2913.507290000,LIUDMILA#2773_epoch_59,PAYMENT
2023-08-13 17:39:00,278299,3NL2NFR5v4zbELNHqkxnAZiZAPmU6NKurGxFFrmQmZVty6c4er4e,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,168,CkpYjZqaXtgcMEukVP1moRjdwKq3jwnuwuGrV3qx9r6FJdTyuXxeu,0.005000002,5453.231538277,LIUDMILA#2773_epoch_58,PAYMENT
2023-08-03 19:45:00,275332,3NKKVNgNXsHpDmTgDVvoBQK7oZQW7wozUf6xarCXhSDmqmqs3aP2,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZGwE7xFQZJ7FpRRZib2NBBtndTZXGRtmDmoyckcFyTBJtsCRDf,0.020000000,10921.960000000,,PAYMENT
2023-08-01 10:36:00,274617,3NL2a5NiDij3wgHatiMcyW9uuHx1mYY6NBzeKvpbnHhjbSPMCyTw,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,160,Ckpa7BqbGuEgNmKv85u33zoh6PEujxDtffpwpisFxwivnyQMr3jnz,0.010000000,3203.000000000,,PAYMENT
2023-07-18 10:03:00,270461,3NKpieY15qZHCboHE5i2AwEePKiybVi1TyY3fDGxhcBTk78zHHfh,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,159,CkpZLhfKx4ZGQiQdtiVbgQCEqwEEvqq9tf4h4YHLXWhtYn1vND7cp,0.010000000,5140.000000000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,21,CkpaEaznMMsAyWv1GUP1KxcJpskRcidRdDnjf5aEaNJbKDbYCbHWb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZFzkYMabraHELCzUmDf2kMHTCx3gkiyZ3fVUh8pLHHB7VppJiM,0.020000000,5782.980000000,,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,158,CkpZm35Drvz8CnjsQhdm2zzg8VAhB2cz8JcZxzLg8m2mFBMuuuTGN,0.010000000,5782.000000000,,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,156,CkpYzsjndbmKbvVcCxQ7DDYXcep45UZcR2rmywx2QnQenXNenKUX7,0.010000000,3214.000000000,,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZvgLinLfxpsbdsAW2e6Q1kjR4CTemuJ2jwLxmb44UDi9SVrB2a,0.020000000,6862.166108000,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,155,CkpZ7jg8U2xAZQrah3ZHF4obyc5RyWv8dC9wLCTsWyvmPrzqAHh2g,0.010000000,2569.000000000,,PAYMENT
2023-05-20 20:21:00,253259,3NK7MrRzZ3867DFijjJsSKkTj1gtg369BUa6aLXouQC8Mk7uFHWB,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,152,CkpZweXkJUxpKKc3Pk5sSzoRDqBEhQe4SDECEodreegC12bnbPG52,0.010000000,2567.000000000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZfsH7hLSGz8DkMwqz8dKL1SYaZc1YfBnhecegVxKT57TJmQSwx,0.020000000,5722.638999000,,PAYMENT
2023-04-29 14:42:00,247151,3NKZgnncU4DzFzW4qaKBLpELAYNhpbCXWrcxBWG1yABXiUu9K5TM,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,114,CkpZsCNMmjU7HoFqKNzYPdG1YYAqYgwbUXVUig3MeYHnJHhfHFRew,0.010000000,4295.186100000,dess#9288,PAYMENT
2023-04-17 17:48:00,243692,3NKcjh1Yj4XQ5S9oNmVsi62rzZK9wbFxdRLgGWHwtsoEUuvQV8GC,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,109,CkpZk2PcDdkqLGF2eHyB6TsTtgTddvJCyKEEqDUm7H5o76AJon6Vj,0.010000000,1799.954100000,dess#9288,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,17,CkpZ9aThHJpLRKseEK1TKPacRQrEMHDopU3EjbzHhsTigh7yYqC65,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYwdqBf54d6pUiTJu25YYpgQzrsmpU4TPFb29iGAzx9m2nK4U4o,0.020000000,5138.748299000,,PAYMENT
2023-03-30 20:30:00,238537,3NLwJAtVbGjiedjmjHoLEpkbWEpoEZmeE5xNRmqUARKQFGukTVNt,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,104,CkpYQbC19JpAZ86dEEvqCXWAkoMnAMsuwsoPBifStxkr3MQ2pFvoE,0.010000000,3922.724900000,dess#9288,PAYMENT
2023-03-17 18:54:00,234659,3NKedJ7XSBNJ2VjbsaXvCTDjdK8DsCxNCqmQQfXZntGDDav7duQo,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,99,CkpYx2A5DTEbhezoikuhvXLwzhVFPA2WdWXQhwQcM6UcA4H86aXVD,0.010000000,5138.768300000,dess#9288,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZgPmNNnXSzjHz6UeKAKHZof2hoQ5C1hHHEzDJJ5PDXrhkNncmZ,0.020000000,13146.015900000,,PAYMENT
2023-03-01 07:24:00,229785,3NLQDrsXhwk3msFAsVnGtSAG7gFeW1qWhC9afqsZMbwDjK1oieH1,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,94,CkpZEMeE7s9XiK13BDotVynY4fcYLqsc91GbVFDXmJ8XN3rVq5YDQ,0.010000000,3946.119700000,dess#9288,PAYMENT
2023-02-15 16:00:00,225657,3NK6EB7in81EwxLTLLxUU5pKjPGZYfuTvE642ckJbC2pqhsMMieX,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,88,CkpYw3HfWo1baiWmCt75n2oYxaBnftegHYRUWRUCvi9ETVLiMCcbH,0.010000000,3066.722100000,dess#9288,PAYMENT
2023-02-10 21:30:00,224225,3NKrFjGHkpXPza1qfbVb2ntXzX3RiDkf2GS7zL4VRU5PQUBAd3fg,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZfRW9o9zt4u8E5QX7YYjMGQgW59TfgG8oTCVWkWxvUgQh9ktiv,0.020000000,16167.666770000,,PAYMENT
2023-02-01 19:42:00,221514,3NLZwpkNR5PZsyh2b33Sgr2fpdvsF81gsNUbLdhSJX3y1NW7qqN8,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,83,CkpZGQ8YDVnGQhzKnfFu8Dng96LhVf219ditufndQ6i93X6jq6FWw,0.010000000,6133.194100000,dess#9288,PAYMENT
2023-01-19 15:33:00,217596,3NLJfz1rvDW3t7sKe9BdsWqHvddg6evQgpsvXtL9PHAc1Ap569Mb,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,82,CkpYbZxcYPpmQ2WUHLY9qKhYMsksB4GC7eXGFZEuzP9wGuHSynPmA,0.010000000,3727.752900000,dess#9288,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,84,CkpYcdoKEL7RSdG6gm4exV5PQRGzU5skShszbnVYq1mfQRTFDDo6J,0.010100000,3382.770760000,,PAYMENT
2022-12-19 16:51:00,208364,3NLCxxukHQLkKhZMerjKamQN6fsHHM9M2uBwXU4bSgJkYtyy8f9m,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,79,CkpZSrxyrvYQRcuBevob3GBLFjSBZofH8uN6vRH84XXVJ6Ydar7Jj,0.010100000,3385.413230000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,13,CkpaLXT9dTZXgd9BgeST1ijuYhCKgYWbcGRCanEz5GyZ64jB1nSmm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,12,CkpZrADNAf9mbxCQk9atiR7pNXHCrpWyhNWZw5voX27WnjJuiS3Yf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,74,CkpZYQgR6ahPV4SEh436eJdop5RbTBMM6DtMxSJKpkCMpDZAeeJXg,0.010100000,5671.789880000,Epoch 41,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZENhyDmF1ERcMu2FH3x3P8aj7cZtoLR1mT7v5D84ihoMffH5qz,0.020000000,18379.603630000,,PAYMENT
2022-11-17 08:30:00,198431,3NLKfvu3NV1sxs6K96MHq9hhERk9L68SXxr4rVmzcpURDvqzqVhq,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,70,CkpYSHC5mXVW7DfWCZitKMrg5azx8ddGm7RDGYjZUcYS7Ab2PSb99,0.010100000,7070.087000000,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZDk8bPo58Uh1JufBe2xx2sqexpWajRLobHwbshh1RxqtLFEEMc,0.020000000,19800.633900000,,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,66,CkpYTB7Z3oAG69setc9etiWXEsgA2wqJuPv9D8Sv8u74Qg7wT8PSP,0.010100000,2716.480790000,,PAYMENT
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,65,CkpaGmJraaQdUry91bhFF4VzBPcFSsYUQiAtgZTMvtQCdPA2ZF3No,0.010100000,3804.401660000,Epoch 38,PAYMENT
2022-10-05 08:21:00,184724,3NKKngJ5GiCtPzfru2uGK7HxPL1ywuBKjkzdYXrkLrvwdAgCGwV9,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,62,CkpZfZgSGWQSdsM4aNNJapJrVwR6rbqiTwGyXT9CaZ2HkSt7d9E75,0.010100000,4788.654180000,,PAYMENT
2022-09-19 19:30:00,179649,3NLQgHjp9xS8Sy57Ug1oPUkHzWMBYp9MwXU2HW9wLVmthzmzx9Wj,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,137,CkpaL6udqS7tuKgRYWdPNHc6KYkS6N7g7e2vYzKiJ9mgkB5Z2xbCM,0.001000000,4203.456920000,e36_CyberAlex_payout,PAYMENT
2022-09-07 10:54:00,175625,3NKY81qa6WXUUKt3ry5CuxedVXN6iwSt5hmdxx1QLrsHGagYuKV5,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,129,CkpZbyFZNm5A4s77nrG8gWVZZ7NtcXApMcFeKnoLYgCspyQjTCaZw,0.001000000,2908.832130000,e35_CyberAlex_payout,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,9,CkpZgf4XHxF5kiqrzWMxtwsaQMhrBpJmFT8NxEqsdTeHPJCSy3Hff,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 14:09:00,169900,3NLucUWpmHZz6mbegYg27tVULwoKC2xTWWcrBrttdhU5TYC8tyAa,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,125,Ckpa1WKUtZrcQzxqqLu9jZPaZhmnVbYzR6PB8HXoKVB3Uy77695mc,0.001000000,6181.056010000,e34_CyberAlex_payout,PAYMENT
