Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,479730,CkpZvmjiinU4rYciMgJP4vk3HMxydeBNten9sxNwc44JnG1fLfx77,0.001000000,2.908205884,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 06:24:00,334434,3NKCW8ppd43uzh9F8rAD94uhL1n2zKKeKdn6GkwJgM22vdB8Z3BM,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,B62qj8F3kG6CqeVzxyP2ZNB8V2zfG2M1fCLzzvsWQgYUbSs87YU2h1e,2,CkpZmQzB1Pj5JFTDq99k22aHvawU3CD8N7Ef1MBq9USPHYC4Jrhbu,0.010100000,4.000000000,,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,464278,CkpZQoRQipibhdkFcJgyUmaRLPV4ZWwLLzYRkcBFVWUP3NRpEaQC1,0.001000000,2.648601689,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,449934,CkpZ9gANnV1d3eDd3j2fX2ZfLDoPH5JspEC686GBNVY4GSbQ5Ant6,0.001000000,2.458543866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-21 09:15:00,323648,3NKDL7wULGtPyaBfMj2eS6gxiUVSKMZ1uSi7QwuvRTXEBHTFog6z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,40439,CkpYSEwWpPP2zEoGGjn4XPL2LuhJRy6btBApRKVqwqiBVzmfrcPTZ,0.200000000,122.890000000,,PAYMENT
2024-01-20 19:24:00,323475,3NKjsFTCuNMnVrtcojxAJHGthGtLgE2C13qHhDnHapTJWv6JAiQ7,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,B62qj8F3kG6CqeVzxyP2ZNB8V2zfG2M1fCLzzvsWQgYUbSs87YU2h1e,1,CkpYvD53JoqGnYwJbbwh5PTX59wcsQU5sCSqUorgZ7yhcHDkYdTN8,0.010100000,123.000000000,,PAYMENT
2024-01-06 12:09:00,319722,3NKxsJDYMz5rnfHQuAKAXfLBADjEdWG3sadhf3KUqUi5iZogUBGw,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEsQXY47Nbhcw1TkztX2hEnQBWWLKjsnEkbsTTpChNsaCFi1TM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,35050,CkpZhCVeQSSpV8CcZ3sBMNLhY5R54dTVDZYDrxVmWxnyyzTxrRrGj,0.300000000,114.834200000,,PAYMENT
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,35006,CkpYSTpwCWsQkrDQghHVXDgaSS7JzEo1tQp2rdpbJwK1GfZBjVSHA,0.300000000,68.727279000,,PAYMENT
2024-01-06 10:21:00,319702,3NLpEBTgmc4KRUimsd2wUyda1zr4DugPr6TnaELH4DDUAjHMVwce,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,38455,CkpZXMXfLoGXoPoHM79RPVU9RDCRHDhYjv11yKpdVnfLkD9vtcNhY,0.500000000,167.318042200,memo,PAYMENT
