Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,416267,CkpYq24smHM5N6Wrj3h3tdRCgALy1vBZaJZWkiX8hnc6tLrdJqv3U,0.001000000,0.034730143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,403515,Ckpa9T2XAMQYWwB9eNacMuW93udGB4bw36d1Browio3RbsAo8nCUR,0.001000000,0.028650371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,391407,CkpYphHxn9CqTtvdH2WnzjDWHf4qPzc3iyAJVYL12nxgRxvCyRNCY,0.001000000,0.029739012,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,379340,CkpYjGJ7cVhWU8M6nii3kGrsRFUFZ5jR88H8NrFrupEg4ULLhom4q,0.001000000,0.026342863,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,367016,CkpZq4jBLL9bNRtAAxbjywW7c9KXzoYA8QU1DU58RgPPDFbrbxD4H,0.001000000,0.027022851,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:12:00,296163,3NLrLPuKQH9dSYGzreyxD2sUnYJoU8L1T7o8UwZUdymDVVTTJofi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,354826,CkpZU7tNHqqHuPxvaN5kJfooLfSyCAunQyb4U8HEoVUxpDvdYUy47,0.001000000,0.029806104,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,332374,CkpZFpB5FXZy5ZiS57sAQfvyNpke3QdQubxpm9q1NafKJhC8uDi1A,0.001000000,0.025913918,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,320645,Ckpa2c3HuDqSinmLj9A5sKBwZhzzFYNuuerp7Z5WY2d1gsZBhhHZ6,0.001000000,0.032388921,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:54:00,279646,3NLC8Lpm4gqtabC3r9ShRmGHtMYFgEmubhLZTsDL6jRfXjt2QueZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,309050,CkpZXqguJyiekFwSJgyabm99bpca28dKsNQNcwh3QZLhYvL91DwYG,0.001000000,0.029913086,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,297584,CkpZNWNVM2NFPjca7DXJHhATZbK6V86ATmnJocNSFZbGMve8urJ4A,0.001000000,0.027835471,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:15:00,269990,3NKQxCnLdZFfR7oiDLKFTKDLacLGyHBo8va4XZaYkWDkASbWLFzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,286251,CkpZrE9skWGmKPaZqg19KmXFT4gNZEb26Zr28h8z1CxMNb8L2tWPP,0.001000000,0.026705837,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:36:00,265981,3NLLkd7xo6QkmG2mEPrM17RynesNzBodwajLqZi5aQDPRSxAJHyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,275748,CkpZt7FmWbagZ39tG8nbs2KdQZpLuqsZm5vHy5P1TzGDgqd1B7gQF,0.001000000,0.026576904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:39:00,261157,3NKhYAbd6DEEbYitFcThqpaAhxUiL5n4iB8GtSxubXc6qGZy7fU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,264770,CkpYjPq14r4GqYYPNbPzzgDH63sX65494rRopMvCtXKVBbzBk2Sqr,0.001000000,0.030633174,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,254000,CkpYvXKJtPKcG4FWvXCPrUzzs48ZtgmVSSsycZY78a1SCoczGGmB8,0.001000000,0.029809877,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,243357,CkpZGer6GkveHPvLEVBUDK4EHT2UtNRx7Tj2rgDjzHcQpWNQPcQ1e,0.001000000,0.030268392,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,232877,CkpYifNQCKuZPYyTyaGFb6q3RnZ3KUJUKr8K1TcEDoghKNdzPAUfR,0.001000000,0.025569424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,222677,CkpZCW5QKM6NTcK2CHdNrrtjm6ABejeArwBWsooSqEoiwpeZkABLF,0.001000000,0.028177415,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,212801,CkpYaVqQAWHtsDtFyZpKsXns4FFQXfwLw2qDPeLxq71q6Zn8QJv8Z,0.001000000,0.024581865,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,203248,CkpZsN75cRzcq4GTrbN9NLGi2FqumzxMoTHEU5oZk8o5XWbyu3tF9,0.001000000,0.028702930,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,194016,CkpYjZ5qbXvXEv7GbfQAg8owR8TLysM4UFcis8qSNFCmCtxbao34j,0.001000000,0.026198876,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,184966,CkpZr3L892Tfd8RkiptDTKVJsyzrAf8hvGGbJgeQkQZGbK5ar39EP,0.001000000,0.025434010,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:45:00,221374,3NLaETzof2yks2sPRMVHB1Zoudmqq3GpvwaXSDXt1WLi1Udqy7xT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,176046,CkpZnnS1xHE89E4Qk7W1FwoAUmDoEMTTRCG4tUGP4Afnz1JJac7Au,0.001000000,0.023567575,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,167299,CkpZdThP15pmcL9CvgsbCjgzrbBBR7PnLGt4RnhNXv4hmicsayM1K,0.001000000,0.026001349,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,158936,CkpYSBUUNTHJKHqpbcfkCBdL1DX9EqdABEQuADdwYxxc9uGxq8eUW,0.001000000,0.025780034,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,150794,CkpZf8HzujaYskgDsvQhEPoVEqEmtCTSewJU9RHFn8QaKm9nVMndz,0.001000000,0.025297129,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,143020,CkpYXLZKjW4z13LFVhRe54F1btyEQJQx9vDgsSPnCLHrh5wwBhFLG,0.001000000,0.023906539,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,135635,CkpZ2nhe3ftVJMiGpNfVMY9P8Uzpk9w8s2TFN5rAHKDtCRzQdNWQv,0.001000000,0.020260385,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,128399,CkpZcXWFo9yJYcmBghQpARRfJ4DurbtZoiSRQWjvnRiGL6LBqe6j7,0.001000000,0.022534539,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,121335,CkpZD4PDEzCoFjCdikkgwMXDdk6NWETrMUPjP5kJSrCrBYL32LxrF,0.001000000,0.024483663,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,114357,Ckpa9qpU6UCXEVFERW4iUUJmq1FFCyYoP3X8rbngiuprTF6mZHtve,0.001000000,0.023311299,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,107497,CkpYae9CuuKi9PtZ2a8Lnx29Zz67tfKQJThQajGJyp6v5BCH3VFRy,0.001000000,0.025355362,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:24:00,175363,3NLWrf8UYKNJrCzK222xdH9pSf4hekTFGruu7tEybPwxiuggUGJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,100755,CkpYyAyWgYy9PaqREeKpNxyZb53p5LQ8cvai18E7t1xZRnfazEfiF,0.001000000,0.023576915,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:48:00,170458,3NKV2NLdrHSLXQtYD3z5Xs7dgL1X5AgxB4rhzFXsUjwEsLmdiARF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,94150,CkpaK2LGvxK7sHpMTwJd3r2aFVpitPjDoixTNNQ3QxRjdPosYhG4A,0.001000000,0.025398648,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,87611,CkpYWNHnsgkK33rxQvEXG5SFNeqmEnSr22CKY3Wv8vZ1n4of1tKmQ,0.001000000,0.026484260,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:48:00,160396,3NLABSC4xTfUEQyGM5bNTTNhD5eqbo7DUTXnSjSmJJRYFvVV1Fib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,81192,CkpYeXEjeRu2tZ6zPh4TKaznCZymmdhUndc2S8ggEjGsYkAMTM1Fz,0.001000000,0.023973026,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,74924,CkpZVWARin3ycbjAnqBehibu6uCShdpA63FZmnQgLj9kfBDYJGAuJ,0.001000000,0.021704308,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,68816,CkpZcQGCtCnKAW945tnbn4KkX3AppQ7F9GwQeoPNzc4TgppFx9hbq,0.001000000,0.025679005,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,62967,CkpZVufP2AfqHkWdkUAMrpfNH7nWcBwmZYrAGHCp33e1PCKFva951,0.001000000,0.020197638,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:18:00,141150,3NLXA8zLvxnQ3TSknAs7wv2kukDSAxvQSXXQEqxYZLM5ZrQY6RYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,57257,CkpZmnMJLD8RfRyg1p8tGrGtj3B91wfCQDHUNqP6SVHYwdgY3x4SK,0.001000000,0.026906765,payout_from_AURO_Epoch_28,PAYMENT
2022-04-07 04:33:00,125483,3NKfgwEf9NiUG5SxbDCdcFch8goVAZzWDZcsiM3uZFyaKPyucvXR,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaD4Auh8JM9jYCWjueB7vQxmtLKXK4nNWfw2V4fWmY1QdGqesSQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-07 04:33:00,125483,3NKfgwEf9NiUG5SxbDCdcFch8goVAZzWDZcsiM3uZFyaKPyucvXR,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5W4X8fXzwZ1pevpYAiGsyaC3nGhntQAUi8h2DyaKBX2dk51ZY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-07 04:18:00,125482,3NKri6EA2XDJHKzJQAXshkCKrxWLZwbp11K1pJGgHDznXyVSV4yy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,86,CkpYo32LBoDrtFMfnqaiYNQmjf4umJnJPqetraG4yUdJ4gJFFLGJX,0.075000000,4.000000000,,PAYMENT
