Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-08 12:03:00,38862,3NLiuczUJZv68GW1XNMjK9zVJo2kMFysu5Tu3QgCmnUSNjw7veb2,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZbvSTxrxpL5G9Ue1RtWHGWaHAKj5XR85pWg66xt4xUpxzBcxpL,0.020000000,4.930000000,,PAYMENT
2021-07-08 11:54:00,38859,3NKpGLjKurRYWKz5s8LHXs7fgAxMZQMEEMqAkker2RqJE4X5iwaM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4866,CkpYjyHtqDKwJLS5kNM2AEpXh5wLgR5iUxZEGf3LB8YZsV1rjASJ6,0.020000000,4.950000000,memo,PAYMENT
2021-07-07 12:42:00,38537,3NKctCrdgoSrJJSDyphJ5ZQYVpRwJdm4F9cYrkMRXREfe1WMYC9p,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa84CtrPsRH1j2zUEEa8HqndRjFLU9rTr2ic3MEM4XaEgtHeno9,0.020000000,2999.980000000,,PAYMENT
2021-07-07 11:21:00,38517,3NKWrs8MjDhS2mioWfTpLci4Z78aso8yamL7zSvK4qtm9XWbhYxt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4750,CkpZwKgERYSpf25x6mm9iuMzMmdTogBuv3aTdQrgJbfSa1CmVu4tf,0.020000000,3000.000000000,memo,PAYMENT
2021-07-07 08:39:00,38481,3NKRDDidtnySpGefbGZcxB95CmahtXS8wJMDcHCbtotBA4Urjhjp,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaA8Ef5BNsbFFf6hdc8kYQqApY7Xwj1cnnwq3vLGb7JJDMQWX7C,0.020000000,999.324000000,,PAYMENT
2021-07-07 08:15:00,38475,3NLYCdHkinQP4d3N4cKw4jH1XXHKzprXUJwxENMDpQsDMPApBAmw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4731,CkpZAQ3SfCF3hEWK6TX5zFpB94KgeYegrdGz6mRMMzUSKVi9ppRaY,0.020000000,999.344000000,memo,PAYMENT
2021-07-04 09:21:00,37463,3NKhfrKLYEa8Ks8vQzcW9gH97FQ6gSDzGcqpNsxXvH4qGoRRu3rT,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ7fsHtJtAtMoTsGGMt3TtfUBEmLGc59Ky326zvUYrYU5biGnwG,0.020000000,499.980000000,,PAYMENT
2021-07-04 09:03:00,37460,3NKuR7C2raC3AX56R5krmYPXJUjCHkAFZP6qZY56MBny31wUmAim,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4404,CkpZzxbQJYvEXytAn3Ze7ySFsRqhnoaJmF287qLUm4ULJGD7js93H,0.020000000,500.000000000,memo,PAYMENT
2021-07-01 08:36:00,36412,3NKHJfkPoLXiKX4NftLTSe4eW5xA5e41SDHmMYRd9xSVUDAN28Tn,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZHN2zXr5PtXJ8BRoiWWg7yzbD31pzqp111yeU3HpYmw3TQUtJi,0.020000000,299.980000000,,PAYMENT
2021-07-01 08:24:00,36409,3NKnA356XGiSTMbovoifSGRLZuQCfXs1dUHz2RN7TCdgyvejk4qL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4163,CkpYdToSmqibPj8rUkKZjB5QTYfp14isT2K5PbqwhabY2VSxAJtCP,0.020000000,300.000000000,memo,PAYMENT
2021-06-30 17:33:00,36196,3NKH1uBQzMmvxEwvAJZVpd8RTbAnnFB5gYbMSPw49GUhstbDu6uE,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYpk5dyuronVPg8wxknQyoFaZWmFmB1ubvTt5aQtvA3V3syGL2J,0.020000000,98.980000000,,PAYMENT
2021-06-30 17:18:00,36194,3NKbStj1gSXHsgndHaRgA7gC72hUgqfcdMsGsS4fpt53VECV1ywF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4104,CkpaFAyQNjQstJkdpF4SoNNL83wMF2Dzm5n6ghHgh9Ha4BJ8NMM8d,0.020000000,99.000000000,memo,PAYMENT
2021-06-30 08:24:00,36067,3NKoFvwvRnNUgHjUXZgUTGwJqnAZTqJTLUvSuRQhFfrGFDmUcZFd,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaLhdZSzXAsJYh2rjWUeeBfJprSjGQXW6ccCD7gkqb6ABJr419Y,0.020000000,99.980000000,,PAYMENT
2021-06-30 08:12:00,36064,3NKFJAXgvq5WvevNsgRvDj7tijtbSFWYzAvhPgKZnr9CUkGi4dog,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,4061,CkpYbEHiG8jBimEzQBApppNQLbVsN3CbTfzstJbyPEZWPv5YkNYDg,0.020000000,101.000000000,memo,PAYMENT
