Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,475018,CkpZ45Qp5ExaL9HXG9Yd3inDUm9MnYeiaNXJuFBpYDMLEUrixDBBk,0.005000000,0.158906381,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,466320,CkpZij2UpgaNEVfwzsVRTVptAMcWnXpUurhaXSLptH7vev91grLYV,0.005000000,0.164438306,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,457758,CkpZz6ifuZPGwiRbRncNRmTUbLAoErUBMwgFH9YDAKQkPoVNTTQAV,0.005000000,0.142698062,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,449240,CkpYh1UAsZLGbH49NVCgJUdMdqdbsfWwgtz5Ka3Hea17yXfbaMhPx,0.005000000,0.166841097,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,440767,CkpaLACERoAGRDFbcTqGyFKhgLHr5AWekRLUXePvU8m9NbpJpHcvC,0.005000000,0.157085754,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,432538,CkpZvPQ4ZKghSwp3LByHTLxCVZNpERbsADYNxvMfMKckZzi6EczpQ,0.005000000,0.157655016,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,424401,Ckpa5vYx8nSHFwSXeHXHoDbwFGa2uiWmmRNkKhed7qQoxs3pppPza,0.005000000,0.165212291,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,416546,CkpZTEpNYmJLwamtQUQcyaBWkxQYX9BwzeHK9nPx7yQuokddQWh43,0.005000000,0.173797143,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,408738,CkpaADnyntMwLtb9brrmmn7eLo6ENYhu2bmAkRb3GB17oeGXime42,0.005000000,0.157729099,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,400897,CkpYQY7VJkgtnf3VfxYdubTDFsbcoTDHoPiWvhENrd8p3MZLXmXK7,0.005000000,0.178383580,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,393082,Ckpa8uRsbu8fTRyqb67qvzvixe9ub4NWyN36At7z36QxcPzdwjkmi,0.005000000,0.161584007,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,385428,Ckpa9jjMTzc94ZXMwEKocjZh8NZczx3xsp4Da2bzYVZagVEnVH1EA,0.005000000,0.152850970,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,377764,CkpYdJzoF1VcahA7fPTtCW2bzTp5sDTx9pmDhh6FzDYFfqDMqSNmF,0.005000000,0.149718286,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,370012,CkpZqPwbTkbJ8vky4gwFFaqJZXrKHdrTvfrrPx1FTGg2zwotEtZNZ,0.005000000,0.148374988,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,362319,CkpZg3r9kPkycnDSL8M1s8U2T5Rhk5BjSTnCAkJ2doNQiasEyiAas,0.005000000,0.155655325,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,354560,CkpZ8S1Goz8vExPVpYneadZCVgQxmHjqM8DyfH4kSvzoZJJT1WCeR,0.005000000,0.159382021,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,346725,CkpaEGkFyHZnzEmPSceAXK9yyAyQnYR5XTnTgbwyTzJBH5G4ayHrK,0.005000000,0.154492327,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,339116,CkpZTVzSiCLFnUhTLV8U2kZraicMwpS1mjFDpzLS28Ns9sE9dsf1S,0.005000000,0.155233067,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,331525,CkpZe2w93pk4gHN57dZNPmiLqrB9wRHhzKZR4VxQV6E1qq8ahmg97,0.005000000,0.149998842,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,323869,Ckpa211Ba5ij3EY6Zfum5DuAXnDV3QwQUgGPuHZpPLNxczXiyzUyH,0.005000000,0.125502320,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:39:00,300899,3NLUZVGCYTMLTAgWDhJxD3Q3T5uMsXd3UbKHaaZz3ZtXuYxyMF5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,316167,CkpYtiV2YV69G9eJ5BpK4epUWZ9iA6M4DsJaSBVHaCExykBVkmaWB,0.005000000,0.146602855,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,308343,CkpZ3CJJtt7utqW1RaKYb6HxfWoMJUtkHi1GR2CNqUYnnjzZqhwud,0.005000000,0.157489762,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,300543,CkpZcQtc6VFKQWwUbKnyKkrRyVw3iRZm8v4pLUcMFWUqmLB4GRg4h,0.005000000,0.144136338,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,292763,CkpYaPHP8BCGkSR9RnaZMT9ebeFJcf8EopkumQhJQ3huTqSfFzgJF,0.005000000,0.159830744,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,285079,CkpZviQEHfqvSTqXkQJyR6BGpDN3ZDwSt9F5p286C31vtPWtBdrY5,0.005000000,0.131448200,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:57:00,290666,3NKJ4DyqLchbpaxxhveEzjKA84n1Fg8MKccavuXFbGbwhJDDnGRX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,277439,CkpYUa8hz7nWHPMo3h5vJhobYfXStmeE6yZppuneAmMBkxxfpvJ4T,0.005000000,0.129633949,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,269708,CkpZwSkFF99ueXM66c8YTnn2mUK2U1TDjYp8VfPAjbjcy7iHRFAjP,0.005000000,0.153061254,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,261998,CkpZ62kR4j6nmPLiAR3zohvKTd1jpByjQwJ9hiVP3R5gzQdsPVvAN,0.005000000,0.141471900,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,254435,CkpZsmXuXP5KvCm5xgY7jLNhhoYWaYa7A8xdaZCYxDFt2R2xYdTHW,0.005000000,0.137682616,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,246847,CkpZvUYKQkGFWodN5dzyGEhsjwjqx5D994CNABYDPD4pF8UeLGHmP,0.005000000,0.129763389,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,239265,Ckpa3NYdf5zfpgBgrGzS6FwztBzDqW2FCUnJjyU4xm1MfCGXKHfum,0.005000000,0.135843436,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,231605,CkpZ2zAzkwqymqrxjsw1c3nfrCDUb32LxALpRqzq5XtmpkimtonKi,0.005000000,0.146970043,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,224058,CkpZin3GmyFUSSbq4EtU5GshUkwxUzpApthZVDzWxCY4d97G5Nr6i,0.005000000,0.139744006,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,216472,CkpZcBt6uts2PAkBV4yzRJzTaXyjCsQLZZA46gvJWkRoHAHAJQGZq,0.005000000,0.161227747,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,208895,CkpaE22cJ5U1scfkhD5nFeHgmavjNA3fBximxhEkrPj3YsYQVeRK2,0.005000000,0.144609577,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:48:00,270090,3NLaNoebKMp9aNarxivH5C8xuko5u2RBpA8cEPK3t6Ho41YKSFgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,201352,CkpZ9xu4pHUDQSUkS3vYZxpzP8bEfyLJ2YMFhqWwuy1LL3u3VNmia,0.005000000,0.120313799,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,193793,CkpZpq4q4JP8mN7h7pRyCHhg6BcXS8MTA9E2R9DzvXLAN6EA5L4Xa,0.005000000,0.142575724,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,186247,Ckpa1H6tKa7p6xckNNSLnnpxonNJvALoN7aT6WuyYjnie4bCU6wgj,0.005000000,0.149731336,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,178523,CkpYt5zat21btpJKce98eUPzJ3D4ahcofGBtrxd5osQc2fAb3yK6y,0.005000000,0.152748698,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,171017,CkpYTF6yBT5BnGU9LTc27NmFUTT8BDu5MpyNz37Uy7MiBiL1dnGnJ,0.004996373,0.134478404,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,163632,CkpZsDkXQWpAdfC4zRzHBfLyUoUZEw63ZN2BbHMVsgvw6x2sg1AhB,0.005000000,0.122697878,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,156137,CkpYRgMWhrVYHGeqhxn2WY1UkF3srKZftrkntHtGBHx6P6G1nu2i7,0.005000000,0.163104234,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,148767,Ckpa4swnKcLAFTF524zuQicDnroPYF6nwnWJC2GJYfvC9qfX57nVN,0.005000000,0.131275327,MinaExplorer Payout 229 #255522,PAYMENT
