Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 13:12:00,335583,3NLf8XKUK7JEduKaJVTZms48GCygNo9Bm4SrbK7xSfYQSUK3nDXx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,32,CkpZv8FtHN2qvwkgYi4U2VVDAHsieP8erPpMc7uoghRH3zNVtPVzt,0.200100000,64277.724292962,,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,453904,CkpZ5Ac38aSrNdG9KLhZapMmoxviHqimivzRfJVaSEBtdroY9Tg2C,0.005000000,169.159243364,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 12:54:00,334508,3NKMrQKsddCTCpQwFCxATCoa8qiV2KvVkfbGn52Y8e93tQu1CMQV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,47325,CkpZgoYzhaWdEtGNU3mAG9fSLKNaVBiXiSc7dtFyiZsrVxJSdCrNv,0.200000000,63759.305570300,,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,449851,CkpZC2kphMfNBkkfzzVRp5rGkGNhqcNoKYjUr7KkoyAmzQR2og2rN,0.005000000,139.772304432,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,445419,CkpYcscCCh5PcRfE6m5LuUTm8eoLuieR26m7HjeZMkivPfJ3A56Qu,0.005000000,209.687274866,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,31,CkpYfXyFVr62UbvNU263aVtWYmVFBvrUa96Hn2uFLuLYtg2Bf26Mx,0.010100000,71389.129570343,,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,441332,CkpZaTBExZGyH4rLqYuQQuncfv168LafpaUifnkg5PmbgTfjbMuzs,0.005000000,143.737993955,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,437100,CkpYgFhH6FfiicVRr7KCZmXTS33XgV5SPWXGkbTg7s8WT88nPUUSu,0.005000000,171.102897138,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,433064,CkpaF2DgJpsszrWzUbKN5E9Gh4girBspRTQypQ55EHmsqNejng6aM,0.005000000,146.394421172,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,428744,Ckpa7PcqkzuqqPbhk2yC2g3k9fPbxJDXAL8DZXzyfV7ngAwYARnhJ,0.005000000,210.088154921,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,425015,CkpYtzCV7pgw9JaL4jCmv3enXnAFimz6Bu6qeE3XVsccFi9uSYE28,0.005000000,46.567155098,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpZyekf9nXzLgNZLAWSmBTEWWmHK6sQn3rowtd2sguPbgSKEacMw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 17:09:00,328103,3NK8dsQuKUrW4ci2kzeQrWEUYt5EC2PczEQFoJvmz8MciQnMGakk,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,29,Ckpa8Qpbz72z7Abp7TrahpeoinHHqDcRs7RtiNxGKZ8Yp5Er5rbX3,0.010100000,19000.000000000,,PAYMENT
2024-02-01 20:33:00,326722,3NKyG4PySDZGRrSd7a4n9PnwZbhpedpfmHuo1883LgYKfq7KeiAt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,42513,CkpZugh1YdjJHGNoBVC25Qa2jpU3PsGtmBATRz4uZakMtNDBzkRAK,0.200000000,6933.258900000,,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,409624,CkpZRPcy4rTRBKaQmoBdFBkyQ9fEvnquAAFDJq3MoCKsfZ4s3wngf,0.005000000,25.246372499,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,405345,CkpaKzQxMNoTuG6cwbhnKUZcsPsbDChvgEVx49JL172BjwQ7g6kJp,0.005000000,147.690595310,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,401552,CkpZMJcbLHWaq8UBm9Zm6WC3rk1zxt7LEDUSnYw3KsN17AUM48mZA,0.005000000,115.042177385,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,397654,CkpZPVjMa7P5KnUxWpemJug13sHxApapf9Q9tkt66sySpzF34BcKu,0.005000000,142.616259809,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 11:06:00,321183,3NLRrHhVbKUuY5Jq9TdJUaURcBYWjNFYbkzPdcCmJozPNz9cN24N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,37982,Ckpa7qXDGsCxb7EP6r1U4H9qmdtxQLoGQsv2Vdu4ikWTGfJB3wqWc,0.300000000,16513.868700000,,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,28,CkpZBe84UvtpfjRZ9fVzLnL2Xd6GueTCapE4FbiRsXzmV9FWZAYen,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,37971,CkpZ8q22TkntaPTW4tsgHj5Eq4GndTWgXqkxT6j621QaZt2jM4GwT,0.300000000,65639.533962300,,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,393750,Ckpa1iyDWYEkSqZuyExXaqJGBCtFe4ciH1Bueyi7VpMFGkh6VZGai,0.005000000,154.522380756,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-03 12:15:00,318937,3NLxKN1qCnPCUQwwK4y9BnwsRhEBZrdvjNU1mx2i4ndwvzgnVywt,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,27,CkpaGm4RgjpwqfXWDXrBYa463Dr1tmqfdcreu56LYdmb5XqGFoqmP,0.200100000,74085.843962231,,PAYMENT
2023-12-31 13:03:00,318105,3NLEnuPeu6fde87AYVWEZv3MGZBeUTwwrKyruGrW7fwRxKugkL72,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,33234,CkpZ4Adfya76513AsQuR6RpGRNCDDxHC4t81c8NPmfvTsjk5oqRKQ,0.300000000,6915.017079900,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,374375,CkpZEdE1PbmCrvDzXUcNraw3Rj9AmMV59aT4M36WBMyuT3ujxQRhN,0.005000000,74.708342116,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 10:00:00,315802,3NKZYM6KpPtNzzQ88nVmGjaWK4fdcF8G8eVi9MjwpdJLfbi49o5J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,30668,CkpZg9kH6cFMhSJavfxnWcPpghBi73N6JX9fyRX7gYH1aDbdNh8Vr,0.300000000,4001.234600000,,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,21288,CkpZbCRLoaM9DWswsebJCBzfrmao6Nq2USHDRZR9RnGvKCkJgguuH,0.100000000,3497.570365000,,PAYMENT
2023-12-21 12:33:00,315551,3NLTHQVkUaoZMY4XMsjCtuVv8CXD5pCjsnymYspajkxfMzWkwKJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,30520,CkpZqFS5Pwve92DXyvc7Pk1ztJecjddSaXsrCkF3RVfY87Ew44SGR,0.300000000,52756.265500000,,PAYMENT
2023-12-21 09:06:00,315512,3NLNiQQEDcfwtAJy18d9iqWurMPmre8ARS9kQPxJnw1TvCQ2r8GY,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,26,CkpYWwKTW45wyn2XMdhj94xKwtp2sAhUQL4HXv8ovw76eJWyZyXFJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 03:15:00,315443,3NKPJCKyPo8DSrkiqzTtYNFqBpXVFoBj7XgwR3RFYutw9DgdaNYu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,21284,CkpZ5kPbmaY1hv43xj7JafKethwgyD1MRYq8ywKygV6sEzjNHk1ke,0.100000000,6492.006544000,,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,370525,CkpYVkxNQp1Txs4WMsmumJR9XFRZuBVUb7Dgqg61HvhkfAG8mzXHa,0.005000000,88.484746537,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,366511,CkpZVAocGKm9p8ndegSfGWc7ZKdubeDqw87dioTr5qZHsc4jVLJaw,0.005000000,124.662269554,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,362881,CkpZypcK52w5umVZenCUq8kHv49Wqb4WJczapm6Yz6oZL22dJQX2t,0.005000000,70.887918504,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,358920,CkpYQtPrnkaHJcZBzoevsNJgj5tJ2MoQyoy5p2ihw6dtSV46kA2bv,0.005000000,65.056806461,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,358208,CkpYcYNVNhWgxqbuqXZtNnHqKa4XF7Qnp4TnW6t7Y8dFHU3nSHBdt,0.005000000,0.159990159,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 12:45:00,310957,3NKCYHVAJ1ztVMVRM4NNSCZBWdVgYD9AbDi3kouBwqWyLBUkH7tr,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,25,CkpaLFDcyjMEN3JznTXDACvnTWmK1ushJKYcvcpKiftMUorqwoNq2,0.010100000,78870.767415390,,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,24,CkpaDGCnMDJr3RQFmSSpPoL2wov983rPnU84oE1sTJSNnsDFQtzeR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,354202,CkpYYc2oDqBi6LwEeBR5jN8v75Aa7nZ3nF8TBLVMAUivVcjQRaSPL,0.005000000,0.262674735,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-01 16:27:00,310144,3NKw4BBQ26NatqpYdYgsiLQCSj5EXeb33S6YzuJUQJPVLaAVb51F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,27661,CkpZ6Yx6u3tgGbBuYwX5oGx7nx2UReqkCmYsoJtFytKKk2uBzh1No,0.300000000,26596.794300000,,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,350417,CkpZ35M6e5BhFeggz1qBWftvc2SDw8mvE3ztHPkred1yvGs6zidpM,0.005000000,0.179110122,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,346464,CkpYpCzYYj2WNnX7iVXCcPdtZGhDM9BtmQis33fZT6CzgL6mGG2Pb,0.005000000,0.229622928,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,342648,CkpYZHokgiEVpmvKJGGZEYKymDrQgquBehc7mry2W8D6cXZxgCjEc,0.005000000,0.198607911,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,338770,CkpYZs6s5c7C4Yuk5WQJGaZujAwempcHDbGAgfsrpPajpy2k4kpXX,0.005000000,0.255791633,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-18 13:18:00,306491,3NKcctE3aTwus5DFiNQduMLYvDcXNAFiUYjopDMgNjETdsCDfJwe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,24144,CkpaC3nuqkUJcRzc2W76PBSt2Udcu93QWiMYMK88XkSJb9grw1EjR,0.300000000,52163.183700000,,PAYMENT
