Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,20780,CkpZQzsUgoDQ5q5XG2ry9NzDmL7fQR1tVYv6Bp3iVXvk8ozLtguHi,0.001200000,42.884523544,TheNOP.io-Epoch67-5647.628387373,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,20709,CkpZM8ACMhAtEux5XfN3tuLX8d5jNnvgrGjobgexPedD6w4Q4zeo7,0.001200000,0.005726249,TheNOP.io-Epoch66-0.690687934,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qn48smAAtzP8qdPyocMdBTQZCTdkABsny7x3uRUEdGssSk56hkYu,5,CkpYc83FnufWgmsai2zV8ZguaUDLDmTFf2g7p5SVuSW1ngVLKa6om,0.031800000,5846.701273700,,PAYMENT
2023-12-07 05:42:00,311732,3NKhAu3vF46hVTHHQ55uPbP9yyZmHTEChV8T5CeqYPLg3ry7F1Ue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,28322,CkpZKYP8gddSvECy9Jfrfp4UWefSkVpRxuA1KRyJGjnBCMMpiH9K1,0.300000000,5846.733073700,,PAYMENT
2023-11-24 19:00:00,308256,3NL8ZE16EauDHQFAwGYA4kbdiHU7Q5MTGBRw45zGsSMsQr38f5yo,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qn48smAAtzP8qdPyocMdBTQZCTdkABsny7x3uRUEdGssSk56hkYu,4,CkpaHW4fo3C43aWXoSF9RZbBTLwNxHhe9EGuwTaWuGWuYYvpZ78Ji,0.031800000,33.211373786,,PAYMENT
2023-11-24 18:42:00,308251,3NKtFCzbTdWtqtmFdL3Jxwb9D47eD2hiVvrsGxr3V3xTtPRj2CC4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,19886,CkpZXrpguUTxHyBhWtzbcyssbCWZtjQEVZKq9rWse6bGbQAuH3eVY,0.001200000,32.646586413,TheNOP.io-Epoch65-4074.560420904,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qn48smAAtzP8qdPyocMdBTQZCTdkABsny7x3uRUEdGssSk56hkYu,3,CkpYV9QCuQeJSUi1nDo55g7RQra3YgdrEnN8Ab89UTnsX8CRQ6abH,0.031800000,5647.000000000,,PAYMENT
2023-11-22 17:36:00,307693,3NKowcrYAhnyWtPLUQ4HDAdi2ebetw2ZywFyLdBnq5gWnoddvXRM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,25478,CkpYx2KCoDRNszFLhrY3Tzsbe1nC3UMBCz3w5jzez3q6Lm7zrQju2,0.300000000,5618.658400000,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,19429,CkpYf19rFvvn2j3o6Rd8YpgNGoHLBrs3QvX4DYSA3EZgNjZWGanLc,0.001200000,28.279299439,TheNOP.io-Epoch64-4045.121305385,PAYMENT
2023-10-29 15:36:00,300793,3NLFkc8xrC7bqMYUg2CaDVXMHAmeR8wfzPQsh3au1nhHyeLATq8p,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qn48smAAtzP8qdPyocMdBTQZCTdkABsny7x3uRUEdGssSk56hkYu,2,CkpZugGuuPnZQECv2zeVbFyqG21oAn7c7f9H5snNsRzWNNmzbyYRk,0.031800000,4111.000000000,,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,18957,CkpZqjadbUNjXk7gWHTYQfDBZb2FgcEZg6RvrEZE76H9aPQ273A5Z,0.001200000,37.162067030,TheNOP.io-Epoch63-4009.675039328,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,18490,CkpYcydfHJKVxy2crfH2PVf8EuCz1GftEQMmGhFeo5hrwyEChui8A,0.001200000,29.439115519,TheNOP.io-Epoch62-3988.858369046,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,18023,CkpYVLLSTPGibMiSmUk1MEw43ZrN14vVSB289HbC7WzD4R3sG61pv,0.001200000,35.446266057,TheNOP.io-Epoch61-3962.056046261,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,17571,CkpZKECW5pD3UsHqVh9e2F8HNn3QGBofPWrd6z5j6C55PBSkRYQpa,0.001200000,20.816670282,TheNOP.io-Epoch60-3930.363061957,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,17118,CkpaDeaWZ2VeRaY3JRMhHLvXgWU13UMzA3GGJeFVmFKcuu5vMwJMf,0.001200000,26.802322785,TheNOP.io-Epoch59-3905.247141722,PAYMENT
2023-08-12 16:21:00,278009,3NLJYHyTrCiVDKHycnLYcU5mJfXYowxEDpPfJoLq4Csjc5TfLuCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,16661,CkpZCYFYJpfrg5af3j7mz1ZHL8d9KxvBfKsMjKNqAnU1x3LVfimVx,0.001200000,31.692984304,TheNOP.io-Epoch58-3873.923708016,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,16212,CkpYbaHWm9wL24NP12kj2QWoPVCKojeSWrpFc2ci7kaMkjb9JVooU,0.001200000,25.115920235,TheNOP.io-Epoch57-3839.766066285,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,15754,CkpZRPqDR9Xxpq42gbz4V1tdRznPVv3LAYnPzuVRAQCwCzDX214Xf,0.001200000,31.323433706,TheNOP.io-Epoch56-3804.208193917,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,15298,CkpaDFyhoLZKEqqscsWJ8WFmKVHamNZ44CsTuG4vH1jcG7tUsFGBg,0.001200000,34.157641731,TheNOP.io-Epoch55-3771.865070839,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,14831,CkpYhxYauau7P2vS4oaPVrBSK9f1GshuRFST9J84NaUhEmoZZbVx1,0.001200000,35.557872368,TheNOP.io-Epoch54-3747.658092406,PAYMENT
2023-05-30 07:48:00,256108,3NKYuodtYsJhDAymqjkFTMjmnG6cSACjHrYHg2SJ7MqXuFxidrzo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,14380,CkpZQAG8gWDAQKJNyD8WpGsNDNTAj7QqqCQuHNrohEK8SMvWVuqx2,0.001200000,32.343123078,TheNOP.io-Epoch53-3707.766751807,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,774,CkpZM7FvA2KbpK6CQRbxcc18MwQ4A3Rw4MJ6JxjhwRqvnZ2BbUYrY,0.001092920,0.000763430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,13952,CkpYU6GiKZ9Px3ewsndQWFngiJYhggjni3z9LdGWb1VfRy1b7BXRo,0.001200000,24.206215003,TheNOP.io-Epoch52-3673.881483753,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,13500,CkpZmA9daUj3Lv2huU3SRoe3PCxW6scyz68d5SaM6mkBUEKjAtnPM,0.001200000,39.891340599,TheNOP.io-Epoch51-3640.909733223,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,13053,CkpZS8KABSfe4dzcbPyjfGXtV2zUuFmsokxdsPY9HZ4uszF1joyjj,0.001200000,33.885268054,TheNOP.io-Epoch50-3616.708518368,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,12613,Ckpa46GoHowv4MUkuPK8UqXJYh4AWNhXoWg25pVtZFUvp1t6B2qeM,0.001200000,32.971750530,TheNOP.io-Epoch49-3597.336354450,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,12182,CkpZyk2CQ2rLzKTJUEN76m5QTsrrhzQWGrpwQfJW3A1hp9AL7f3CZ,0.001200000,24.201214855,TheNOP.io-Epoch48-3568.845883161,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,11764,CkpYjYwQvhUr9uWFHZL81RLzSdCYzHhQ37hoPTqmBDKLCubtNQWSz,0.001200000,19.372163918,TheNOP.io-Epoch47-3542.613371325,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,11320,CkpYUqvMxseXQATkt6A1xRyBGNHZHc69Xc5usM52RRbaEfstpkXn2,0.001200000,28.490471289,TheNOP.io-Epoch46-3504.292897982,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,10893,CkpZnR6whzpBcbVcWGiP5wgPnrGER4mqozXMRM3ojt6Dn2ELYgL3m,0.001200000,26.232511836,TheNOP.io-Epoch45-3458.711465240,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,10471,CkpYsu1SWA1GHkHvVxD1y2KiJG9a3MZUzwD2ti8kddsbyq8QZU1so,0.001200000,38.320473343,TheNOP.io-Epoch44-3426.068707939,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,10055,CkpZ9t2XaNGMW82GQUCutqpA9FQUxdu7YjmnwyAMdmLptyinapfjo,0.001200000,45.581432742,TheNOP.io-Epoch43-3380.239956630,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,9642,CkpYiD2BYGDjuUsL1jML3gMk1DmCuB7Ry9ksqaZLADsK1zJzhzaBv,0.001200000,32.642757301,TheNOP.io-Epoch42-3352.135984100,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,9234,CkpZrMvfVJDvBbiYKuj6ERzZSFFnxjXoro5fa2BZC7zRqXr26EvFL,0.001200000,45.828751309,TheNOP.io-Epoch41-3331.200682525,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,8827,CkpaL8q68bog1NPLonN4U6vJjmVSkU6A2KotMNKPDdEB5z1AUVpHb,0.001200000,28.103736330,TheNOP.io-Epoch39-3309.714160590,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,175,Ckpa8bDfVjbuA3nF8DprmUdZKyXGkwwt3mQE8f7jUpcxkEik2baDx,0.001045960,0.000236200,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,8442,CkpZvWk1cCgAzHqY6v9KvnuEKsBGLdhVDg72U7zia2N9s4FmXtMHW,0.001200000,20.935301575,TheNOP.io-Epoch39-3274.447405715,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,8044,CkpYqvzkE5tDWg1rh4otrYQMTdjmXjiJ5H29TXU6epR2LutdRMByd,0.001200000,21.486521935,TheNOP.io-Epoch38-3246.450338776,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,7650,CkpZX5dQDSio1m47huMJp5aTi6E1gagH3PEgCJM2bxWVmLvyhuAQA,0.001200000,35.266754875,TheNOP.io-Epoch37-3226.090762126,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,7221,CkpZeJR4viQakybXF8gziP1iUDPN1dYzuA3Vv1AAVJdSSbDoBp4MJ,0.001200000,27.997066939,TheNOP.io-Epoch36-3223.314642919,PAYMENT
2022-09-04 06:39:00,174619,3NL9qTapnjM2R1KJ6t9BW2QqioTUp3JXDDeN7eeQCKmiJijKQS4g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,6822,CkpYaoXgvx5nkLitur8JB5RE4HMKhkx2RnrhEKKXJjt2f22fMJBPg,0.001200000,20.359576650,TheNOP.io-Epoch35-3203.488634194,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,6443,CkpZ7ZhPndP6p3NKi1MhTwE8zWeKxPYLsuRzc5umCT1jR671GAu7q,0.001200000,2.776119207,TheNOP.io-Epoch33-3181.760658631,PAYMENT
2022-08-05 18:00:00,165063,3NKnYTKrnsUg2ZSwZh2NdUtjwGMZXFjnkacPoLmp1sz1qY65z1tB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,6046,CkpZ3wAwqtHRd6gvYMvrFWjgrREhuhS16tvS67PWqnKHPeTEPvM3d,0.001200000,19.826008725,TheNOP.io-Epoch33-3164.960495777,PAYMENT
