Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,513491,CkpYyKD2AQNH4AFfQatYScVTidDb4X53tbui9eBRYPq66YxSQH65Q,0.005000000,1.953364757,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,508795,CkpZLHtNXg9yi4jLS45ymwDm4Adz57bBWmwPBNGWAB1uukDeYym6R,0.005000000,2.696526515,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,504330,CkpZnCqk6WaXUJgmhqMJivX7Q13kDSg3Ftfn55G7etMHbMH6dhu65,0.005000000,2.223012833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,499694,CkpaL3YUzyR5RpaYoWpZveymakEEsht8zgES39igbFdePqcxUi1hN,0.005000000,2.235011195,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,495336,CkpYWrzL5Nb9ELAN7QZ3rAgdujiQVmzSeLMWJDEzLujhe3bAZRBuf,0.005000000,2.151131880,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,490641,CkpZxKTaeCbDKCPad1BxcGN6kuWBskVkWxkM5ddHWDRMGq6v9nkng,0.005000000,2.698123294,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,486516,CkpZ7Fs4Dy6pt1DNX51hLozRka9TPFfu11VH9AFgj52B33fCZSbJw,0.005000000,1.629064281,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,481899,CkpYWGUbRsLCz4g7sT2YKdyCBH6Tyi4L1u9zBR9wAr8CiYvqu5CNs,0.005000000,2.414468785,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,477579,CkpZpKyGxYPjR94QPcTpCFoF8R32oBHSJ5GFSyrspqEzaW4meH9JU,0.005000000,2.148041072,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,473150,CkpZFvk9evNXovmgWaCVHsJw37e7TA3qpJAm5Kp8zZRyucMoFrGAC,0.005000000,2.443694469,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,468889,CkpYStqPbYn84ehpPPNVuujsdraxRcfpJDtm7yavSCvbbiqcuBAwU,0.005000000,2.123223922,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,464387,CkpZ6yREHWqzPaBe8LPeUc8H3K4w7R6gfyZbDKD4KNQ9oM5XerMSt,0.005000000,2.694733144,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,460277,CkpZVGhhCR7RxxVWigJ8QegpHwDemaWoDUg2a6TRZ8YBXDdETJaPP,0.005000000,2.032575808,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,455901,CkpaCqw5sK5Vfvh92Twg4UsEESiY4NBBGDM1pGmLqNR1oYq6QNwvh,0.005000000,2.247071260,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,451848,CkpZ1xfc37uZxNFFAmVGf1S3doboqyKREqzjnqa8ZWMhYz4cmJsJm,0.005000000,1.856702134,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,447416,CkpZMxMPBTJiDzr8Ydqr9GxLXgEUrFWgJoGvFy64Ly9vDdHWJwDzh,0.005000000,2.785436014,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,443320,CkpYqgKnbYaWQnZWzX1Cc8oJbAcvVhYUCbmALnTrEc1mLjw67Jumo,0.005000000,2.031531073,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,439075,CkpZ4HKLNDHQDLwStgG9ZQAFDw5kpznnkyf2FCN4We7xEpPX6YKz8,0.005000000,2.464105267,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,435039,CkpZKkJAsvkCWEeP9TMpKhc3givrMBPUSPhXJ7QYQ4VFUpddZea5t,0.005000000,2.108270931,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,430719,CkpYTYjVksrj74vJgR8FBzJWpkHHTWpF6PEHnXTTUR4qCepSzStxm,0.005000000,3.025543914,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,427404,CkpZML4FP1Ciry8rxBtuac8s8snmf7oaYDgML82qQhqZGARAYz4pT,0.005000000,0.670627873,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-20 08:36:00,323344,3NL4uER2Mx3BVqkMvUWcmGfeLQvJ6sszzi1EKNRPDMczLstfT8Rb,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJs2NXhvuiHyXvZABCE6vbyBT6x8ySVo6uhhbBMDFUt5KTBrQj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 08:30:00,323342,3NLxTqYrWwd4gMDoHRyDSfHqx7eQRV3JhWDqts41pnDaXaSM9ajx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,9637,CkpZCtRkdj73UM88KJitVzsLa6BWhYdxv64tRigH7ARjJNihP5Q6T,0.200000000,1092.181990000,,PAYMENT
2024-01-20 08:15:00,323340,3NK8wsqrY2Uktz6PWTdiyiskqPdmhU25JrrxHMmNbh946LwuVjwZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,9636,CkpYuFWVowxuxA4CmGLTqpLibey6fbLqFtceEvZENbPyH7JNrDHer,0.200000000,100.000000000,,PAYMENT
