Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,559890,CkpZrE6b6hB3yZ8WK1h3NZaygPqfzowo8FgxySgUuskhzSxBBYGwP,0.005000000,0.406639640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,555222,CkpYUJSZnXVRjKnZe9N6AUp4uC2qvpTJJXnt1hGH3YL75VXfXa4sp,0.005000000,0.468048684,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,550820,CkpZTq4rWGDp14MaBJVBNzQQzUSqiEvK8YRbH76fEPBv2P8mxoNfn,0.005000000,0.338787611,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,546143,CkpYzHAgRwdymHhYarYujiSZPRq4cFFa8JPJ41nQ6kEbHeJ9MYC4M,0.005000000,0.450406616,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,541803,CkpZNPEcyWcGZvsTPdYsRwbTamshTMhNKNhXicBQ4LWXTTYm1YJTp,0.005000000,0.323179194,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,537121,CkpZ8vTixZog7KvVsZ6T1ujZjN2FBqGrFerxSUeHZ3Pf9Goq3wSTW,0.005000000,0.393498054,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,532840,CkpZ97z1KkuD684K1rhWdGfyLWh8dCN4cmwUwxk9hTsRvw1pcNp8D,0.005000000,0.304937243,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,528110,CkpYhnvekTgDKJuR34dXLu716ZbgTDLFnq2avcMCTUv7BsKSXJAzT,0.005000000,0.454439403,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,523766,CkpZBTzvGTea7iXJYaSgKSn2VSKwz4dJzdhnnuweEW7DD94EAEDhY,0.005000000,0.328586398,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,519062,CkpZXxR2PR979241JCiDubz7qkJgrQNXhvW5nafmYZcgdhuwdPdj5,0.005000000,0.471713055,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,514670,CkpaLQQJvYwaQdhSuKgfGc6iNioKPcLQ6kDrSuKs2JmcUyVrueGdZ,0.005000000,0.343683482,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,509974,CkpZtiEooeSmYyEjCVbYanYyDqXeRzZrPsr2tpiHV7JcfKwQ6DT3K,0.005000000,0.474438587,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,505509,CkpYU3exFfGDUe5jT7UzMuETDsHLP77VoRBCWK3g4BLxhrAbmv4kH,0.005000000,0.391126535,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,500894,CkpZaoVvqpWVEFaztHez4a7e7xNS4CVkSdFFfSe4RiLvuV3q5Exu5,0.005000000,0.393237836,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,496504,CkpZ69rqyNGy725SyU3ZqzVuGk5BPia6QYz1ZvSKB3TYbNXXZAAXW,0.005000000,0.378479896,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,491809,CkpZd7LbXkUCkiFpndcDbkpzMuQsdKhBYGCEnwuTnQir3XEtSXBP7,0.005000000,0.474720041,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,487684,CkpZJfbNqX6TpRX2FD7W5q6M4Wgj3Q5kW2rUe7gFUJ3gYpAUY24mt,0.005000000,0.286624951,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,483078,Ckpa5akbvDJVqNv66Jxc2obKkDEfJVgLhEbpXWWUPuMppUGCFVhzw,0.005000000,0.424814886,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,478701,CkpZgXBctHo1kha7YLYNZjCQcKyxSv1Q2QghzwMkEAPnXJNpzgjQF,0.005000000,0.377942012,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,474272,CkpYSmcsnX77gkv7s7Q6X57m8hxDcX6EVPqj2kpvWPwxE5rgLKLeu,0.005000000,0.429961429,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,470011,CkpYnuRDecVahTsSqSo57ebMGbreFVNJCjvZUZzF6SatjiMJr6dd6,0.005000000,0.373575500,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,465514,CkpZWSeLaFKbFs48gysQJZeDP5fud44pQYogNU1h4rxxgMQ83yrUo,0.005000000,0.474116519,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,461362,CkpZiEaQ6hehMyvG7mU2cgBCgzyDcsybxK9FiVU9FxRA4Y8EheTvi,0.005000000,0.357383092,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,456986,CkpZJoM9XkUygHPGpFMWb1xaEQ31qZVJYqJd4DSKs4PajLagcdstd,0.005000000,0.395097328,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,452933,CkpYm8ACabq71Y5NusCWkpu78FrsLhh5cfoANqvUnFfKQMuYW8cYp,0.005000000,0.326459633,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,448505,CkpZ52b78AFsAA21kpcpfBdowJToXgfGvLf54zmpaHNSYNjSFEoPw,0.005000000,0.489756763,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,444417,CkpZLeCqVdHWjZyJfGDKqDv2NzqrT5Vv8vr5LUh76xy2GPD5d2ZMM,0.005000000,0.354929808,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,440108,CkpZasMSXHEu1hVx9mXSdU8QrTuYGm8GemBfeZZd1C4Gp9GBPHMnU,0.005000000,0.429705068,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,436072,Ckpa4U8q7SHt6THr36eRU64oQdmcxRhJP2XRQNCc1ySdfoUgN66pt,0.005000000,0.367652597,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,431754,CkpYTNQCkA9NVstLLC3i1L2YGgsGdMp1NcCuRu9zaJbr4oQd8ywZo,0.005000000,0.527612007,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,427883,CkpZ8NokiUECUgJDV7Ujk2nCFeFME49U4Zy4NjxhfTmkupgwC7qaS,0.005000000,0.272338062,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,423735,CkpZU7nqVyyiicetPSD8ydijmWZRgxUZcZsdxNK9KZrPh51xGdGmD,0.005000000,0.511798443,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,420007,CkpZGzcuY58RuiZ3rHRfDUY7K6xivocFhU9ezeE3rPpk3Uud6jKBb,0.005000000,0.325208368,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,415987,CkpZiqhN5q5gANu5cY49aGv5TCrxkvpTCHWMhkRBKSxoDkHphX3uJ,0.005000000,0.509418889,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,412176,CkpYrH7LqaGSNiv6EdbugKPFbgkVAU7ZZGqjyJAVrJbgYkDPwHdZz,0.005000000,0.371057980,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,408189,CkpYSsTegf8u83ZsJierjG7yeCYk957HbxfozvBxu3xyMiptJzAGr,0.005000000,0.449062976,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,404396,Ckpa7C5PxmY6Zp7S1Vm5Rq1fjfYagFKiaUq2gfgVv9u9DKspCJeQe,0.005000000,0.349793313,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,400498,CkpYhDhjUa7sTChHJhFK1iDLPLN33KVwmDDxJKqNM82Vps7Nzq6Dm,0.005000000,0.433634124,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,396594,CkpaLCQ7oxDeRvNtj3Y2ut6MRDTpDgFexBbXrmNjdDmkLp1p8xZad,0.005000000,0.469831642,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,392613,CkpZY1MTtCNjgGz3VL7pD8HeniFKzCnfoqV2EFajdf19adbhAnmih,0.005000000,0.416523211,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,388796,Ckpa75nHEkyuZXYTBpPy7FT2gBSRepWfYRhsPGTEZUVNone72mXGk,0.005000000,0.401665320,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,384985,CkpaCT4WBnDqkNhzFiW2jRgDaNJagNxH2qMYZKBbv71TFseX7rNhT,0.005000000,0.365762428,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,381078,CkpZhxRbn3mH7mMmDbvmVAso5BQEQsiLwumreLUPmz3JzfuZnPK2F,0.005000000,0.408205981,MinaExplorer Payout 290 #317105,PAYMENT
