Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,10758,CkpaLiSNts5ng5wCYfGM7utcQdFU1HE9vQQypBwqLw8UR49nK8mN5,0.001000000,11.149409427,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,10439,Ckpa53C7DHz9mmCw2afoNMZRpGpHuV1sQfNBKwNuXHiZ9fNwSmsLP,0.001000000,12.018157126,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,10098,CkpZE21E14AeDYKYV3qBjHWesFnoBBM4cAjcd3koybsabdCd2S1vU,0.010000000,9.556113190,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,9753,CkpZY8pyybjKXf6vFAkQ4ASD8VkxhYq5ugZkgnjuvvv4yW2RkBJ7M,0.010000000,16.082331625,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,9543,CkpZRR8F4gSKjWDuTcFVNipuBV9L1Ay4AUdosyLBH4qKUtLQNFyyM,0.001100000,11.481008734,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,9193,CkpYcEuZQhQsV9SyVQBxPfjWFc9DdnVBkt1efLVL2R9ExVPdHsWYK,0.010000000,6.120219583,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,8848,CkpZkRTCLzTbFRQ9wNCEdsXnZsgzb55TDmUE8UcJEUtA6NtpvnpMU,0.010000000,5.043248668,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,8502,Ckpa3d1iJb5HPRkQM3ZwLNMAj5Yzw5ajpLWhhhT9TqyAnDaKzD3Cu,0.010000000,10.075853672,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,8152,CkpZUii93CekkHk6KickcHfuUFevzxUL6VfHUDZfrSvSTnfDCHd1K,0.010000000,10.413370238,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,7803,CkpZ9odSmaTqpeYkbZsHW8xmQsRXkSse7apgbvE4ySuBJFvvwNded,0.010000000,9.735556151,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,7459,Ckpa128KRfmgekrSnNqtVpBwkLNbFkrAS4HAsFjdjEpfrGwyF7Jrw,0.010000000,13.310452936,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,7108,CkpZmmZdjhfZRoW11ceZHSCkQqFbdbG2G5f3qFP5XpmmFebaeiggL,0.010000000,8.712385355,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,6761,CkpZXPRbnvJEpjcrkUCNJs8uCf3QRHh4wGyoMhLRieR7b7BF7yRQP,0.010000000,9.350260303,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,6418,CkpZWbrGevatW22tGrpq9xCsU64S8p5ganCxCNEP4h23KnAi3Zdba,0.010000000,5.355470423,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,6079,Ckpa71JSF5AUkLEDSRPafsVJGBYWB63nXEzcP8cgXyP4kVCBGPyWB,0.010000000,12.329373464,TowerStake payout epoch 53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,527,CkpYrvP9UBQjYHLT238oBUyYhyHAqfZEWPXCSR8MA42TG8cSqBGUo,0.001020570,0.000918060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,5740,CkpYj3AWuAGm5GTwKMvSm97SWVGiVDNuipFxKam5HWfpuxqa1fZ4E,0.010000000,5.174981378,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,5405,CkpYhb4nZNapqUTReyooNoSENnKXjFZN3bhfb5K96zWjdtU4VWP6F,0.010000000,8.300167010,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,5069,CkpZSJ8HkjoYJUgZnCAzpeYh79kQ6zgSN5spscEzneddqs4rE9HBK,0.010000000,3.032514929,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,4736,CkpaAR3KjEGiGpYCht8AuhzsuoNZtThDeYCZxUVy5BWKSgKZZQMiY,0.010000000,9.460895211,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,4402,CkpYmbKAuUEK9qfQ93VCmbvMpnzryxmqT4TTvtXkpndZCWoMFzYAH,0.010000000,5.764509800,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,4073,CkpaGhkh938JVGuXUBADwif2SThgKa6MCDCoSJCRmdrH6ztKzDbFY,0.010000000,8.544127774,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,3749,CkpZW1WjP8jAdAMGDVDE35yhSVRw8erUWEz38D4xMAiH1B8Uhju7V,0.010000000,12.465537264,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,3432,CkpZjjz37dmDqXpQ6L28BYQXtUBPFEKb7x59NCyPg3ehYMD3P69Hn,0.010000000,0.350668754,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,3116,CkpZSphakZ7HHwvNP2ULD73e99vbRMcdW4jZC2XrgunRHdzopwYQa,0.010000000,7.062915961,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,2819,CkpaJSfUnjsTRAFm7to2iMuExaWmWETE3zrq6Sortyjk4KLXzgA3m,0.010000000,1.021441723,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,2504,CkpZCCSVftfmu7YuEkq27aUfk5vfAkancGJRHhsVc4F8rmvT2sWmk,0.010000000,10.302053970,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,2190,CkpZ8Q2Qm6dZGb7Wuu3bxVKytDEuZ7hp4a5fypdnt4aJHm7Mo7ZUu,0.010000000,6.858052901,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,1891,CkpZd31azCm4FkWfhTmJCpzWvPRYSzatxqqJ9n9eqSUHsd3L2agzS,0.010000000,6.697444372,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,1592,CkpZyyxWcmwPW2Fy4n5rBTcgidwe6MWHDhjSuzojNPYK9fi9aYsMq,0.010000000,9.578839642,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,1293,CkpZmRDyQS2eR4JQrD53u2hYUMjCF1pz1eKtuciNtXTtFugeKkPmE,0.010000000,6.372393354,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,995,Ckpa9jv5GJXBwMBW9wxzPSaoWVrf1cU7kntEy6r3fmetiWTMuDuN1,0.010000000,5.154268830,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,700,CkpaKUWn2J1gKptuJXxJBSDjSD1WFmjrGtmWRgCFLUted6cHcZob5,0.010000000,8.961641040,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,405,CkpZHDJexQZbUgMiQRRg2thJCrtApNXuc3md8fbzvaERhmYVzRjWE,0.010000000,7.580308741,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,116,CkpZqyP4Mzx57iZ7fqKVZQFQPnhWckNgHU4RRTzyPeevd6BtDquNu,0.010000000,3.819678297,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,5786,CkpZkUrqykmC2ThGt4ELYPzNJtMBQUuj4M4RQc3i1EQDYoe85bFah,0.010000000,12.247224510,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,5501,Ckpa6Yfz3LkCMpt1QPLBWERS1KmRkm1tGsZE3HdTF99qDuDiZNvLA,0.010000000,15.008676461,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,5219,CkpZ1wEG5XPa8VmSh11a7JKr8tEvRKp2krcCJR1ntGU6mVJmnEWKm,0.010000000,4.270748754,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,4935,CkpaDRFmN96tTj5ZxKmgEkYJi5S81v33bG19LnmSovtM9Cev1sSWD,0.010000000,6.940134758,TowerStake payout epoch 32,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,421,CkpZZ64qxvzgMzqYCjCEnzBqVkCk4MTvVAkEbV56VzsGCrbYF3pv3,0.001012490,0.000725500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,4651,CkpYyKgXfaMWVnU7KTuq4RdpVjifdJZ5hq2EForn9x6dxbeksAbAB,0.010000000,4.218066429,TowerStake payout epoch 31,PAYMENT
2022-06-23 08:15:00,150779,3NKXS1E3StBAawtgvV7mnPfBUUy4poiumJpijddPeBLfcm6GfEnZ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,269,CkpYhxHHHV4DPU2PG5H7fQdi4eF8ird5LuFFYRoZaHxESGZsv8ZvC,0.001027980,0.000839730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,4369,CkpZXNMaaioKYATnfZ6voe4VQC6T4CWgZfmbxt9XEcRM8je7ZiHEc,0.010000000,13.804316846,TowerStake payout epoch 30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,103,CkpZFBG7Uiz4VyrnZYSoVUcHaZeLG1zuvMRpy7hqGzFq78RqEB8hZ,0.001039460,0.000536440,Get 20% Reward - rewardmina.com,PAYMENT
