Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 20:27:00,336707,3NL1xeAi3h6s3XW919jnSaDdGJ9KMEzizqMenGUwqk792GTpti2k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,49871,CkpYQ9PSYMyocX8PVegkTaMLBSvXAtgtfu1ewHXDQVrnxTQhSBEbS,0.200000000,999.100000000,,PAYMENT
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qkzaU3GNBNiatYLMf26QMbkAapdNdPNmqDQwzbVjMAdMyApMw4Fv,16,CkpaA8XD3CkhWFw6pPkyvZDaxE54MELHEmscJyemASvyySaPb4nWH,0.200100000,1000.000000000,,PAYMENT
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qkzaU3GNBNiatYLMf26QMbkAapdNdPNmqDQwzbVjMAdMyApMw4Fv,15,CkpZsGTLmZYDcqNeotY9DVr7xUnamzkzcQqiLXUkJRNCt93StDByU,0.200100000,1000.000000000,,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qkzaU3GNBNiatYLMf26QMbkAapdNdPNmqDQwzbVjMAdMyApMw4Fv,14,CkpYig6aRzTbccEYf8uep9cZuZjMQSNvmNwAS1r47MsS449A8UawP,0.200100000,500.000000000,,PAYMENT
2024-03-07 13:15:00,335819,3NLf1ePTgUih1qGgnkyRNvFq8STDxsYkNDZGZNPwfMf7KHxudYZ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,48455,CkpYw5PGehxMxbQDj3CUNRGySVth2HvZYLsD82xCJPiqLrpGcen64,0.200000000,29.969100000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,472941,Ckpa3LQN7tfAeaj36YcALXpZ961BrurC5yukjcwPEP3tXQm4wDSM9,0.001000000,301.619960159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qr2hxULJwHbwdoZc1AzAFB3xgfQeJ13dvFxfETzqCL5cqNXnsBr6,13,CkpYV5xh8vmNX8j4scEsgGMbuuCtera7edSTxgGTeiXMCchzgjGgJ,0.010100000,500.000000000,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,457619,CkpYxmAnDxyWNyCN6qkkMD9npp5fiR3KQeoUTjkYqK51FAKtmPQAm,0.001000000,272.527768929,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:12:00,332006,3NLsNXLb1jbaf42WqnyzNDXAHMzr9ru21q5nZiHgzcHHbLLz5vAx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,12,CkpYiiTdhAJ2QiroGKyyRhzgiKL7HwsB1ZXA7acgEghJkV6PKpuUN,0.010100000,40.000000000,,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,11,Ckpa1e2X59SQtV619hivba2PCmKWqdtTzirgAJVanbxYjwuDVJwXc,0.010100000,30.000000000,,PAYMENT
2024-02-16 05:03:00,330556,3NLhRDRdJBPnLfqdUJ645CfPXt4ieG63j3ZNBAeCFXFgsaN3k6MK,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,10,CkpYdFUcFMEXXtFN27ikrZNw5LPUV6Ld9CYgWBKtGeVwNrQAVmXq6,0.200100000,30.000000000,,PAYMENT
2024-02-15 04:36:00,330259,3NLjydxkyxFTMvW56k39oS62Bu3bjQpHVyUXfVAYSZvQP1TFpX1L,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,9,CkpYtrQjDx3VzS9bUM8VZU6jLcFCcJisarKTUwzQ4vpRQu2W1Z7bK,0.010100000,24.000000000,,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,443913,CkpYbg1TdgWnVNX91zK993BCH8nGgbFgRMUrNq7TAsRK1uQRJiPnm,0.001000000,250.871196614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,430874,CkpaK4pv4ombfdpkk6V7MGKQi6HAuptdPx7Xf654XcRHGemusgFA6,0.001000000,286.253176278,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,417973,CkpZPA8TuscWM1QePQZZ7q3iJ6ZZ9u8Qk86iWdwFNoUeKY2JqUmaK,0.001000000,286.570558784,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 08:51:00,319141,3NKCZs8cTsMq8V1JCk8yLt2FG4C4yyszKMZrqK63L1An3c1qJmwi,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,8,CkpZZ1WyE8dcVPMqFQAs7K7J1JU4BvmMQRFdJt3T3hx5MjnpwX9yU,0.010100000,184.000000000,,PAYMENT
2023-12-28 13:06:00,317302,3NKkKqv6HdVZvGz3UsyJmp3G4e1KoYw28MtgVUGY6M7jhy715Df1,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,7,CkpZF2i8VkkzPcRZyZGSgoFJeGUAjbrcDCsibsHrNLYMcu2fQrH57,0.200100000,200.000000000,,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,6,CkpZHzdvZ6xYujAaZP5T1hexkeZryMHmcTu7qbJPmLD1kXYDQXvta,0.020000000,250.000000000,,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,37457,CkpYwhYGL5CwEp6eE8rf7DmMrHDVKyz8v4wvC82fKSY3f7sbZyx5p,0.500000000,254.025000000,memo,PAYMENT
2023-12-24 02:33:00,316284,3NL2z3MGPnwFwb9xW9FF2cv1sC4uA39ZF2U9soYHPcvwRyXwvDcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,405208,CkpZHD6piWnbBkTqPevSXSU9pGX7iidTTBtPpZcMws7PJchoJWmDG,0.001000000,314.722477168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 05:06:00,316046,3NK61ka7XaXTTjYiQcxHHGKLdaDmYyGwG9w1YEpRQJ7WJRvsEQwh,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,5,CkpZXSWm5hqojMyv7nBAS6dyue95n2bSy1CWZ3mADgxanGgfRgWFt,0.060000000,250.000000000,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,392645,CkpZtTdACZdRaduPv9nPy6HuQzs9RAFMSKwMWVgK69PX7FxH2TfLK,0.001000000,259.610672312,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,380896,CkpYwBZpSy1Z6jaehMeBL842JXycaM9vUgAsoNq78QoaWHUYVsSsj,0.001000000,269.470447870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,368590,Ckpa6kYBjP5hVNs2x3sN4wFfPk8dYYkcURU3H7siX1348uJmapWZ3,0.001000000,241.049019867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,356386,CkpZhehuu8GbCBqVnVNwcfJm9jzrp2HouDKYxC41UKwS8edidbXay,0.001000000,245.470944090,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 02:30:00,299317,3NK2yVcndReprvnUWZ96x8ZU3v7jf5HDp8kBPrHQdpoKvWr3ckMo,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,4,CkpZouVxafPPzwfrNFs2wndoP8hXk3rbea7j9jDnzqfwmFStu62Vf,0.200100000,394.000000000,,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,2,CkpYek4yiR9g3xcnNVzgUszWSZVXiSBdehmNfbp3ZXReGhhriyjyS,0.200100000,51.379194141,,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,344346,CkpZ1oeP7N2U93chuQvwGy8ovXbCCuui8v4vnWrYDSwimCK2Vm2t1,0.001000000,270.754253351,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,333911,Ckpa9sxgrRHEWQf2YtU6YdtxHsxckppTVnEDjZeLFg8nLdbEJLDjs,0.001000000,255.364301447,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,322170,Ckpa4mtEoJfXhQhHBjAonGzJgD9RwDH6QfiQcHKeye1Edx3MiHg68,0.001000000,235.286268477,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,310542,CkpaB4CShjBCyDPDSfCj3BANEiBL42zc5f45zADfX1LtyiTBNjKuC,0.001000000,302.625312794,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,299060,CkpaG8q3VZTqzwDoTpHQywfZTwZpejw48PA81eoNBVZ2nZWdcUV9Q,0.001000000,279.492108517,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 09:03:00,275188,3NKaUNdofoRHZhUsZZTktVVurJHqy8moDqeJxaYU4oQXD1MWrtmK,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,3,CkpZe4WZoHyg4Fb1yTtVkaQEwNZCTbDGzmAw7b17Tc8cdWou3XAx2,0.200100000,741.000000000,,PAYMENT
2023-08-03 08:45:00,275185,3NKffzakfvU6xuJx8EMJL72a5ErJ1sdZPbxmdFPYNrhZxqomz22z,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,2,CkpZqvE71QP7AsM9uZVwgyLwHiUFpGZ1o4CYm91LFuyLq1UtMtRYa,0.010100000,250.000000000,,PAYMENT
2023-08-01 04:03:00,274541,3NKHKrEgb2Zutdh1T6s3i6AA8Q1JXL1oy6RuzhuG3m4KsTK49UzX,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,1,CkpZD9MempBtUVNDbs2HxGoEcqa5AX1EYhi84tMZ5ztaazeywT5Ah,0.001100000,2.800000000,,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,287716,CkpaBdRz7AShWySeDMPhrM5PsFh1RGby4UBcSxHpqKRzb8hSu2duE,0.001000000,260.078241161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,276490,CkpZku4hSnEhhvaGk8t5yzB5HYkctpvLfBB3xxkA16Q4LAKseYxqA,0.001000000,249.554064052,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:42:00,264587,3NKfi4dHTsW6W2xufop411hVcnF8uXsBuqnRLnmnTdgtM7QYpomX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,266191,CkpZYj9RcyrPSspoF5e5nyg2qTRTgFeun7P8yh3PpHiBaGXy3ENok,0.001000000,248.528037348,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:27:00,260168,3NKHNi6s7MWjDqRBty8DBRd3RYqS5bu94BxqkQcgvrQ9aB37XGPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,255392,CkpYiTCi6vgwsHf5fAFb5WpT2eCj8VhtD4xDYkDXgsbKZwFkpqDEB,0.001000000,282.082465949,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 04:24:00,258929,3NKMhAqqJG63YppZJC3tujeFKpXTLCAdHdW3iMbGLhU96z4shBvL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,31639,CkpZq713jyp4YYbJcAWDSgoqN4EnfMqZVDJoWDB5CpEySGDX8LRHQ,0.030000000,9.953378060,memo,PAYMENT
2023-06-06 22:12:00,258256,3NLW1xk8rVmsC3hPLFEWhijfdcXtTY4nGmMyrxKdsrKUeVBJYDHD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,31593,CkpYps8pkvHqNXEQZDHAt8HSCCmkuMJvkCmrucjvbuQDbmrwTvLRh,0.030000000,9.943704260,memo,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,244733,CkpYTQXbEEXjSPiRg22GkDq7VSAvGjmeS2LYuaf5czZfP8u17yda7,0.001000000,234.413709574,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 22:15:00,254175,3NL7fXyt7tQaYhxJw4qrhLnYm9LRuKHsCmJUnhL139ZEoQsiPq4E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,31352,CkpYkA2x4BcbDfbs3WRhdqu5XTUPMxjnBCHXbFVcVVyuZyM5GtMKV,0.030000000,303.996292900,memo,PAYMENT
2023-05-22 00:03:00,253597,3NKFuFcbEyDCvAvm6ohBr1Vdob6LcZ6e3HvPkXjrQ2hBZM6eHz4t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,31315,CkpZY6Wa1favUsetycgfyQrgjzdJaPmm977H6h2Ps9doYzSH8KATW,0.030000000,34.874569080,memo,PAYMENT
2023-05-20 21:21:00,253271,3NLJfF456xdsSAzrnQ5X8kZory9V1hYhB9uCEDLftssCbKDmqHDm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,31301,Ckpa1MvqZFeHUs9LbqZB5GWCzSR4tuMALxtBqrzbSGAqMuLqgCPjD,0.030000000,26.420083080,memo,PAYMENT
