Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 21:42:00,304909,3NLCHtvnybwseoq7buXgkAaBGUhGdvm4v1wVLkNNRhEA7paBh8EU,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZx4Mr4a8tShC8foJ48coaEeJALHskxq4GvBCnknZ2UytP8XMZJ,0.100000000,2318.453485728,,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,10,CkpYTmpAWq81twtHkQRLxBqhCxEDMWMiJvArNLhKcfzWW9EuXANpA,0.200100000,2318.553485728,,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZuBjDmA6BAmDbaVmxJ91nQHhKRoXpsdUA1wLJoBzzL2K63yggT,0.100000000,1175.900000000,,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,9,CkpYiTiuJZ4f1C2zrifiQCgr2APeQELP4xEkSn13ULPdwyGvZimBz,0.200100000,1176.000000000,,PAYMENT
2023-11-07 07:54:00,303412,3NKHmLyvPS6N9qq9z37aKpr2fU5tFudrC2P8Zf4axSduPzfV9EAE,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZrrjzYCgpABiuidx4UAeqnE8rJ1NNY2wevAWv5N7JBmuJ1ef4B,0.100000000,1699.663900000,,PAYMENT
2023-11-06 21:12:00,303275,3NKCpQ78hKcXqXWZPfJvR1yok6Yoni3gSJxRuTnpB5a8WtucW7R1,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,8,CkpYRMwixcjEX71Qkqnm5Qk83SYzc2Qgfzi6UtRAbMCtgB5pfTvDq,0.200100000,1699.763900000,,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZJuhpMQ4S8CSygzpR55A4Pi5DpzKKnkjiR7Fd9kaTQJpRQZazc,0.100000000,2628.302097448,,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,7,CkpYaXxRXDDSsxmPUBLyKxxWt9HgytF4AikLRTorKwFpUaPhDe4e1,0.200100000,2628.402097448,,PAYMENT
2023-10-16 20:03:00,297118,3NLJ3AhdB7HmFBDW1BEapKw76ShLD6gn9ZbbcBA4iGdZCsGyvSJy,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZRouHxBHGv7xnv3JU2uEDd9YWi6HCqsi4wd1HUEHPdJRA1igRt,0.031000000,1349.969000000,,PAYMENT
2023-10-16 19:30:00,297110,3NLgsjYhqmPrKxwoRh1NNVBikbyhe5cUCkrguCie6she6FQKTMLb,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,6,CkpZkVETjbZ5BhwxRfbMbzXH3oXTXaeEfv1DF3i9nPMWzi6BUJpc7,0.200100000,1350.000000000,,PAYMENT
2023-08-09 18:27:00,277109,3NLhX9cpxF4HEkxcYNTQw2ovpTKGSeNyKQuDgedQgQx3bSGcZpyp,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYgvbzpaqa52ZYpMcjqjD2B92JpWSnTPuTueFBXS2rMdonJKTb2,0.030000000,2845.041566049,,PAYMENT
2023-08-09 18:03:00,277103,3NL8mePSpdWEHGY6ypubRuoPuQLALRxPNrUr2UFZ1kw69cHZD5oq,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,5,CkpaJsYH6P63dr1jdtv6Ncrqs6RYYBqofinpAFfiwt1KKTP7mTRS8,0.200100000,2845.071566049,,PAYMENT
2023-08-07 12:54:00,276456,3NLebJu7u672hte1JdVb1cyxyhoLseEDWqBDxKKTGaTUQkznFLs9,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ5hbyxnJe5DoTHc6KmHSAC6r59HgRT5QbpnMmgRVo3qtSD2swa,0.100000000,2844.900000000,,PAYMENT
2023-08-07 12:21:00,276450,3NLTnM6nwmf5ET4LEn3aPwv1S824HH5JLPAJX4uPSMdB4krvfUKw,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,4,CkpZpicc7ZBdULwjNJwu5gEZRwgfesFmAZFmafBjhA4yuQQXquLM8,0.200100000,2800.000000000,,PAYMENT
2023-08-07 12:09:00,276449,3NLVmib2KUKGS5yjYuKQcuHQpafqXpVDRhfgxVGFTjcfF9gX3zx7,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,3,CkpYfcmaqrgKUYcNGfy5t5bZ4Rip8Mm5XEBf2hd4uriirWHP2tjG9,0.200100000,45.000000000,,PAYMENT
2022-12-24 05:51:00,209759,3NLYmt87zbRWSrRX8wYq8tE4PJg4zd9c4VJhcGzVUF345GmyVDrN,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvKzWD59VwwaXyrLPTpLvVToGQ9bgXJcy1Zkpx6asMTyZZUxB8,0.100000000,1799.852492800,,PAYMENT
2022-12-24 05:12:00,209753,3NLUJHxUfjLBpk2MsCLwez5MoZySQw81XVns2zTow6GeuEQLZ6vw,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,2,CkpYaWbR4mnPZbsKE2VCF6foQ6yCer9Vmm1LzKBuaVpJfeem42A1f,0.200100000,1799.952492800,,PAYMENT
2022-12-23 22:06:00,209657,3NLB59GdTWqAqfXCYKVf83XRiS2uLuDdZErFDxAbUiJTAMM6DbU4,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYosQrBFnwj8f1JakRyNdwHobHrQbRRwn3F8u56MS9ZRmub9VjD,0.007500000,18.992500000,,PAYMENT
2022-12-23 21:36:00,209649,3NLt3iaag3rD5MzQyYxGJSCpXYyD7qeFism8Dt83v2mppdCLXgeC,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,1,CkpYaeaHCtTFti29D7menEp5UNzrch7rQ9prtb9b7HsPMm7n6S5gP,0.200100000,20.000000000,,PAYMENT
