Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZwBWJDdVQ4BEgWnbVv4zjzEDjihctUg3pXoy7rJXgNWT4JDbhv,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,367612,CkpZYUz2TnYufyzovPqCWdU9qt7zYzoHMHBhof5QC86GwMZR6d91E,0.005000000,0.105807458,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,357390,CkpZC4hobtJ4noPQMgA9PDLRHg9gEts3KJhHa2rxtrgMbk1NjxRCm,0.005000000,0.134067102,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,344275,CkpZUrt51Mdygxq7YYGrsKUbTXn43RFveJBjaRN7mmyy38ZSWN5Jd,0.005000000,0.136349197,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,330984,CkpZxVUYx8z7Z8YGVdHKdDRTbmYekfoCgFoXsHJhT2KWuTfw72C1z,0.005000000,0.100129182,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,320675,CkpaL5ujSak2VCsAwopb28vBqpqf2bXcUdiNLBLcwxCbHf1Bwa3fY,0.005000000,0.115145365,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,310558,CkpYsPtACkA4R5KB1c77Ca6YcNEh7WUVpSnpKPnQ2iCLNFoCsQmTK,0.005000000,0.111796145,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,300467,CkpZaMaa6AsjM38QLH21src9BK8H7vuCk5U4YUUCLL45acpAMGRfz,0.005000000,0.101267693,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,290525,CkpZd5guBiPESp24SKn6PxWHRhQNGHW8w1pkfGDQ4yiYFFAxw1ioT,0.005000000,0.118710082,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,280477,CkpYeV66XMgng1rNWN2vRGZquSbekiLFkxByGLm3VioZrWB4TYoRL,0.005000000,0.121085166,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,270443,CkpZh3cFjcbeiS5hBYi4VndMt3eFHYyPpjp9o19YSn9RJwbyZ9yqR,0.005000000,0.127418845,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,260333,CkpYx6cthDLtWp5kC8kfwaxvsD6Aw92dfcgzRNP6nrqtLjN6ZhR7R,0.005000000,0.132027190,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,247385,CkpYiXBxitZVVpQmmKShDnwp1PGmW8EPKUK7Jr1gCuDCnZM2EMpAJ,0.005000000,0.170444190,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,243623,CkpZ4hNiMnqaLdJQRXZn5ZD8uXiaBHQN5vvMMwLDvpwnWhLyhpVfC,0.005000000,0.236111105,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,240313,CkpYzN9UpoA51MA2jW2rnko7qvuF2oycvsz5omxdv7V9BRSVXV58v,0.005000000,0.188970003,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,236835,CkpZeRXYNM1Hh6DtuLVnHnNkW6D8aTWEPmkYufpkciQucEhVr6hzz,0.005000000,0.299174159,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,233502,CkpaDFaGRaRjTmv5RVukceT4Gcqox73xNf7feUBANTBSdVqR3tFT8,0.005000000,0.194741487,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,230069,CkpaGQUZnrpEYUVRUVHyTKKitwJ9YfjG2tWrihdKzZT9v1wDge1g3,0.005000000,0.219043487,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:51:00,149076,3NKgo5FyyqGGdDHk1bM6uCDCtcvqmVEpV6Eud6D4q8uTpTQ4f45r,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpaE4wwcQNAn4snmWNmc4Zuj3yVgwJdgDMpFhsXQw9HZzcjLKPpr,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,226755,CkpZwXc4tsnWJatLNpqWUouzksQqkvsuYb1gyS7zXMg9ZK5vQEEHj,0.005000000,0.224879322,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,223358,CkpYaaoGJnANCAkKqF5H92H2AnHGJVUvJ7pf6YTSWDjPN3gHWjEUS,0.005000000,0.293773770,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,220126,CkpZErqJeV6zbCT316md17jjWM64PEyFthSBj7A9eLghhmztDujsw,0.005000000,0.205669609,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,216659,Ckpa1CEWH5Jmd9hNWTjRnPC5xMFMmb9FmSVYAYyZY3mxfauJ8dLjD,0.005000000,0.285215902,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,213491,CkpZ2FFpNj6Tes9QHZWqfifLfPtJ9Ko7bJBD4Ae8tXp3KmjFC3dZx,0.005000000,0.168081301,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,210150,CkpZaKAHmYHaZLxp4G1tk1yX66mrynJMXSVQnejnCxvGt1vrHzRER,0.005000000,0.249610500,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,206865,CkpZDkZAWkVYHaosSfQLkDjGxFio78caVcsr8tjaRXYuMaKjwuVve,0.005000000,0.222586221,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,203506,CkpYthSgYBndmi3KVm9XbCRNszhbwxZgrngvqa6puPL4LKjKbk1GJ,0.005000000,0.210776612,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,200410,CkpYo7pzaunoe6xEiTwsbDz3N1bx14VAoraUBV8ksjip47MQShty4,0.005000000,0.154301967,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,197094,CkpZ9eRjFEcMddRpHy4g3S7YHBh9uAPL8TCU25DU5tBNUNW5yQBNK,0.005000000,0.266232604,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,193928,CkpZ5em7YHoDgfXFV6EvGU3BVtC5JhGT2C3JE56vt9rf7mnE4xduR,0.005000000,0.190164891,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,190632,CkpYuBmnSVFgWvqUtC5PmDFCbQCS8an7oXayxe2mjGGftraZyLDWt,0.005000000,0.261775293,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,187392,CkpZi2qhuRhye1Z57GmtEn5yPPuBgGA8jRW3WvJ8u4yRbtewpjrWX,0.005000000,0.219000742,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,184145,CkpYs8dQgromKjqnkxHgydchnUjac2Crgf94SqRHFGf3m9VkokhWC,0.005000000,0.265837703,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,181123,CkpZ6fNWtVGhznkpd6RpkAeo3Euk3PmzoG7vqc93kNesAieKmbLxt,0.005000000,0.171735177,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,177914,Ckpa7QgXWPqTGe5WMvSa9LFFz1v885Mezo1bVwW5MG2GKiorV1nwq,0.005000000,0.228502034,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,174850,CkpZRK6zgCv21ScK6ieGFr88L1azKWz1cztQcYu72BVUatJDkXFXq,0.005000000,0.146362576,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,171683,CkpZEDssuxRGsYyziqKD1ziNU6uXwKLsViZmcib6dXQ7G3Rsm7WKu,0.005000000,0.283058693,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,168647,Ckpa8b441fsGZkm33NK4gqcqD2h5T8HRdUxYuDFWgCnfF4aMH2547,0.005000000,0.192948901,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,165430,Ckpa6Jy4Jvyfniy5rHqYNd6mo9TW31FQemcctkPhSujzvRmi8PkMW,0.005000000,0.338898926,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,162332,CkpZtc6iYsgPopU3tQeUiDtG4fZHFSbvEqezCytQkw8RyKdA2e2R9,0.005000000,0.221681162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:06:00,124383,3NL2jnyYAT24iLmFZi8gitSxywrVoWEsEC8KFqH3J5A1u1FPdpcD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,159239,CkpZD234uVVZYR7vDXgtKHKU6qAiDaz9e2gcuTUWo4afKVsA2fXYZ,0.005000000,0.238313390,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,156304,CkpZVgFwTd9FqeenjoXyVYyzGYj7ufNFjFViFJQBN8fdyn2yVWXv1,0.005000000,0.207237819,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,153218,CkpYoKE1qwqfanf5h6rg4stcDGhQY3cdGgKoaBG1XX7sRPBmqdSzC,0.005000000,0.254072725,MinaExplorer Payout 107 #121930,PAYMENT
