Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,426128,Ckpa7ChVBQGpxxt4VDtpJpF7SPKfSoW4Vv1QKxs9LLBDEJAHje2Ez,0.001000000,0.561236856,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,413278,CkpZpTMDULdgcyD22UgoFkDJK8kWZCxecdKBJn8w1Xmu73So1Qbt7,0.001000000,0.616370629,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,400569,CkpZQricUzeJ5Ah8gThiNTwntxNnBycHpeauhC9RwsVPEdBckUpwe,0.001000000,0.508469765,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,388612,CkpYtiBbjSqf3JLB1NwTJjCNqjtPesgu8q18e1TMaA3wMQFiztjqB,0.001000000,0.527816649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:06:00,304503,3NKAuA8kNTvrmPgR8mCh9x5gG4ZAyqT2EeZitiyjJnbxTkv9oQce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,376586,CkpZdjqkTXbq5msfVC6oA7kCrRmR2Zx9p5XmwxiuGasMRVRR1eV4k,0.001000000,0.467567420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:51:00,300238,3NL3JNfz54RKfdwH2rzxkQqNeFCT47qZWEGDpm7ok98Fc9n8Y5ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,364286,CkpaEndZ7S5EEx2vH9XFDzrAKBeRAwKi3UZ4z3Hvxmfz1XXr55US7,0.001000000,0.476143879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,352105,CkpZCEPV3a9j4qxHXAspXDPb2KZimVfHN6jJMvEUXDjmapbmtsC8F,0.001000000,0.525184624,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,341553,CkpYagCSaFWcXqfiBCDhVFWNbqKXWLMgPUk9mhseoMMrF2QQr4FMM,0.001000000,0.495454105,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,329737,CkpZE9TsGF2yW4kFqdUn2PXhN3nKkixjJyhhrRe5gjxz7LshJihbz,0.001000000,0.456604154,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,318042,CkpaCiu5rbJPHJY4LjCMThNwwNNajEpu2n8k8eH1y9kqbdGMbW49k,0.001000000,0.570693938,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:21:00,279379,3NLDD6xoiuDcoafyuiiwgrA427kb3uSd1SW85VR1Hk4aJv9YKvkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,306473,CkpYnd8CbpJwagUQWuFWh8tzA56ydPauNwRXqe4mYago3QHx4FakW,0.001000000,0.527069546,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,295035,CkpaHpUHPYt4WWTc4uLQBd2STWr328vL4aF49QbeqUtezsHPYw1MT,0.001000000,0.490461630,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,283709,CkpZcKkWbeouRFz1q5qVDw3rKrxGXuFgtJ9q95oPYMVdAhicMJ6Qa,0.001000000,0.470557561,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:24:00,265707,3NLGnEiwmHUReTaHoxgFuVHBytsYKqsAekU8WiG47bD7vbx5jnAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,273225,CkpZMmgstfxe9v7aHpy1Gv7yJ4opYdJEuSDL5DtSKJshpE5uavaYE,0.001000000,0.468285623,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,262343,Ckpa27i2BdvPEeBa26NzRbidPi3fknFS6G3ihqJRtqjB1eCSbeEnU,0.001000000,0.539757176,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,251618,CkpYs7AzxM8CEvQBP9FdkX1oQ6aXXaZz6xHMPKY9NTYcaTPfZyQE6,0.001000000,0.525250611,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:30:00,252173,3NLDkcNnDXnvz5GxBVSyAZb9HkGyyKvmaEE6Si2Q6iDRM3UKG53g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,241019,CkpZ7sxJndsrHispRjY2sfuQdofyqT1Xbn8eY3NbwBU5CHs1axASN,0.001000000,0.533329613,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,230566,CkpZEb5C9abvzp3XUDugAk7K91vHRwJRtuzhxTCbEmmtzwu8bg4Hk,0.001000000,0.450533692,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,220398,CkpZwFPrrndHr7wbtXsoj5w4UF2CAn7tU7dGbHTa49TUL4EUczCdp,0.001000000,0.496486539,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,210542,CkpYsYDpytx9RsahnPLGWDT5vGJ1vfL679etD8kaREu9J9ogqsQaH,0.001000000,0.433132841,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,201082,CkpZsggC42L6q7p5986T3JFdFPP2oLqxFr1WKw6YDP2ZaPQoadJvK,0.001000000,0.505745980,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,191922,CkpZDWK5Bm873EYYxp1ShBXSGu4MBC8jMk17E7HKdSNq5YXYyWbgc,0.001000000,0.461624480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,182899,CkpZ5X2RfoCGkkGMLPdDEwyJWKNU34TJzkucuMiSA2nMMNDAPp7U4,0.001000000,0.448147654,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,174014,CkpYg1X4D9taJpLfJdPrg49je93A7t3dcuuX4TThHi9gKciynheHz,0.001000000,0.415261046,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,165329,CkpYiJUtp7W6irS5GYfm5VKis8hPqSxaJSZ2u4NvZvHhuiPinx4Re,0.001000000,0.458120063,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,157007,CkpZodFGfUHCoyLY2p8oiUDhEv5PHaiRxMuUdyTu4XNp6pavHWvgy,0.001000000,0.454220646,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:30:00,208059,3NKgFRXpkawK1F9x7txxTqmbNcWeCugoWseSZjZUokVdvDHwpzt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,148949,CkpZSg7Wwy8bHEkiUGuyxF82vkUYMS61hGuVxxFxVYUBs7seuHi5v,0.001000000,0.448805640,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,141199,CkpZpWvuE4ojWXfv9RaHRDZsArFShXwoNjzsDz4MrDvbL8yaQMD7H,0.001000000,0.421211314,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,133843,CkpZ3W96nUSnumYRkyYboCsqQZ16LjckxF69ymwzyL6EVfSxe6s5Q,0.001000000,0.356969456,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,126646,Ckpa3rVort8wPCgZYRtdAdjwRkdy54vPi7jahZDiiueJcqQXTLhgR,0.001000000,0.397037897,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,119587,CkpZhnsaM2DWkbsBxs5dXiy4jCboYs7dVrToVegwsjMNQMzcYCtBc,0.001000000,0.431379680,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:15:00,184441,3NL9rqauyeMPhxzhz9ydYbh87zBNnhqpjJGHUbgCtosuqZ1o1Vq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,112617,CkpYrRNmphzMcyNqnFBYWfMqzg1BntBKFUnHwJC3s6eToWwFXexuQ,0.001000000,0.410723555,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:48:00,179755,3NL4y61YZqquX4gfCVb6ybnxjHRJbexMKuLfhiRodXNJ2aaReoDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,105795,CkpaEFk4Hy6iv9zSFrBimYLi2RJavaVsXdVNtgbi6XAAo9rzNTxyx,0.001000000,0.446738207,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:39:00,175237,3NKf3jsrUNRX27zYcTzhK3TwBxToFXxrqCEnkqmhutJeP7B7RGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,99087,CkpYcbjHknsA6n2yDc76w6zH17ou4CprgdrPEM1vbGfUCvg6tBoN6,0.001000000,0.415403457,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,92501,CkpZLc7WNewyQ7AEUdE6GVmosxA8jiwJU2oYt1E6up13Dryy44NNK,0.001000000,0.447500844,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:00:00,165546,3NLh9Mu2tcL9Zj3ohjKykMJS1Xm4Umwjrfx6RpGYuAVKx6fpwQJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,86005,CkpZmcN4YYENvHe6VpdnVYpDHagdPYw86tkpjUw57YkvvGCWSinDB,0.001000000,0.466628023,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:45:00,160278,3NKAkxQcCTiaoRiN7qwRy6br7wDKwVjktTq43Fz1nfMM8Q9iuirE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,79606,CkpZCRkzAgu5rmL3WHMBN9TWusZzLgxmyTBDMMTh8TRK2gi99GqD6,0.001000000,0.422381735,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:06:00,155335,3NKxMWqhdThtVRKS7SFmvwoffMokMiYrDqPrzxZRzvEq8yqKoBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,73353,CkpYxJoYgv8dEGt7UFPtsTNi8mphEew1rzDfE7sxwxV1hcfPnvbdk,0.001000000,0.382432561,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,67340,CkpYyCDPRczAcpYSWNezAgRecCL5nrX4jeuC4X9wWy3cy6fDEncRy,0.001000000,0.452532369,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:45:00,145550,3NL3v4AifwtYg5vMWo8piHX6dQcomLMJPb62qMQXeM3nJX6dgtXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,61534,CkpYrcS9ppKLKBsULDHU5uhBSV1cxgSihDwDW1fUFty5pgMnRbZ4o,0.001000000,0.352600833,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:06:00,141042,3NKeieM5E7wVhtbTzmzZHwiajrLPN4SpjP1YdaiaWAJAapMKrZYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,55848,CkpZiBLsA2Kv5yYPJDpPvH1WXCwkRJDJLXGYabQWufmmE8o4ie1Ft,0.001000000,0.466531823,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:00:00,136270,3NLNfuaTNAJwXaWGyvgAYn3WzLUsb8RX2Pppj7VBrQ3H1FGUKW2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,50448,CkpYjJKYkiSHT5efjTxW2uHCJo1xmS8AcFo69CWjgbd1fpdnyrAAi,0.001100000,0.492072389,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,45417,Ckpa9nqGsqRq3nJveXFYLAd6X4YDipeehgw9zztNNpPabMmEoLARr,0.001100000,0.353683937,payout_from_AURO_Epoch_26,PAYMENT
