Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 17:45:00,191584,3NL2XTPBUyG9eGMk154NPmCUM6qEy5nVBgRL2vy84n4DXPpvvQQ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,351548,CkpZ1bK2Mv5oQaTkzruty6ZBxvordmsUSHvabU8usqvZgfkSKmkpy,0.005000000,32.385625389,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:00:00,190624,3NKdr74UyfkpDpz1ruen5kXbav8gT8ZF2s8qVaPvKCZvMno4KRQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,348189,CkpaLPDdcNNpTvcbZPzCkPKQZ9PNW9iSwHrL9T7G9fghWQfcpbrex,0.005000000,44.709971837,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 15:54:00,189364,3NLnEdJjYcPXCNmsYNH8Qu8QuLHAWaAH73bWb8KGS9VyuuHwJjp4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,344820,CkpZXoCdbCHbZztgqLb2GyiHY9Q6tNioWR2g6WTX6H2LAbSq4q8Jn,0.005000000,39.527322434,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:15:00,188403,3NLoChPbJDZcyuNAsospkBaGXMabAArgSg8vBssy2erQRHDvRdAT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,341330,CkpZcZWoZ8HQDX3MMqXrZ1B3YoAJr1jhjHrrF64KNr9BFQQ2FLgVW,0.005000000,45.231452830,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 16:27:00,187110,3NKy2QYmrLJyTg8EmA1HWnU4qqjkGebGYCbEYNpeQWo7C59QuQFV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,338231,CkpZ5RaQUTEXbipboAqkSnowjpLR2bRq5UvJxB8UmXTGi7ECwgUjm,0.005000000,28.208862365,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 15:09:00,186107,3NKGkz8NBbDq283yoKYmCPkBemS3A6SQiqHm7iTyD5cZd4qnTNGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,334766,CkpaCUVgWYSraFdd8Ei1x4qTiukcWMxZKN9e2k27ccswLRdz5ZgKs,0.005000000,43.807769892,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-08 22:12:00,185864,3NKMQ2VdyPWhfbf7AeG4XLgkQ9CUpdC6fbCvgz3fpQ5rz4C9zgJ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,79132,CkpZvs5JrnGyJpfwJRUynkXmfUgoHvsnyLky8x4PwS9jbxJjjY8iy,0.030000000,4265.700000000,,PAYMENT
2022-10-05 15:54:00,184825,3NLGMwwHoXSmWeCNKninjw6BMSRJppXKGkudJ8FV5vNPZJpPYsja,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,331327,CkpYYaP8Sv9Rhe6ASaC5DiTLu8khJuGrzMvxXx4gMcMccWNWWzEyw,0.005000000,43.721520136,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:15:00,183824,3NLJmQtu48wDHhorPSegnPqXG4nQU5B71CACvSGkXXSGPa2PDoWm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,327919,CkpZ28UQT3J7KJ8FXQjyAEvGnqbKrwjxmt5thTp9foDgyeWzLycCK,0.005000000,38.935365335,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:42:00,182551,3NLKzjbQFsVtDtUib2SvgmvJbqtcySxqrKusyJoXks7pWnVUP5tt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,324739,CkpYTYqgLpkY3CS3FrZ38dNki1wGMMkSusmTNgm1vmnKe5pz62HRM,0.005000000,35.261414202,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:09:00,181547,3NLmtaWenJvXWbdWyjkR4urVYTh2gSPoD9GNpSWsJvmx8gWUCJ2M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,321274,CkpZ5g6Fn5aFNWEYSaZDnSkgUei4QoUVFE9kZuVaJBeAdhP9Z84yo,0.005000000,43.792812097,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,317787,CkpZ6Ga7pMWpLiYyiJtqbU34bo7VD26pVQ4kFt76dB7VtQosgTkv1,0.005000000,44.568856523,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:06:00,179266,3NK7FP48R8QnXUwA2Z8XcuaaXTJPLyYZSXa6iAbPQyF58BXouDdL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,314481,Ckpa6bv6Tffshz8PWpspmuNbp7rWLWvtCoE5tETEMNvwJHsu49gQm,0.005000000,48.233655502,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:39:00,177979,3NKiSrjSSSzrFj5Mw5bgCjkRdMipDLDkgBXS4gNQJsJ12rQP3Prm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,311073,Ckpa6Sby2WepC8LrXGf7zbg7FkGF39JSHS2WdgEEUr8xUiUG5rbXp,0.005000000,43.257077217,MinaExplorer Payout 156 #177951,PAYMENT
