Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,512594,CkpaCLh6a9rRcyT7tZ4QxMXTZ4CcbmHdtGn4n7HPjVz1scD2nSGtC,0.005000000,5.951049414,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,507898,CkpZJT8jr8ysQ5HWTPnagyrenAsRGAPGPtdRkK55SnNoMdpYjbBcP,0.005000000,8.215138777,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,503433,Ckpa6Khswzwkd66oQQWxAC1uAmGw9EPamS8GDXpB8iseuRiNbxsqu,0.005000000,6.772549346,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,498775,CkpZxwFTT8FgqqG57yAFwqUj3q86WzHtoxoWbT5QvLkQYiqZ8VGka,0.005000000,6.809107597,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,494430,CkpYwsKvD54ikm9SeHvXKT8Z7HhGZVCK5kMDY7FWQxB7pYUhDshJo,0.005000000,6.553566376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,489735,CkpYkzUTZU5gWyXHsaZZ14gFX1Z4Qo97wxeEZiEyzuUe6oxjsYL6S,0.005000000,8.220012129,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,485610,CkpZGqR1YFtfQorXya11WXwpSz18ei37SAqe1rCc8KnfNUTbuxtgD,0.005000000,4.963052717,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,480991,CkpaBonkDbhij1NACyngXyHeP65X9JhfyxN1ZTPHvQSGtEeX5JFSn,0.005000000,7.355879707,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,476688,CkpZczJCTnkpox6w5kguf8PxpVQeRp6RKP5uBFp3Gj6prW3F8TJQr,0.005000000,6.544252722,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,472259,CkpZ3tJDespGjeUCV1RTAnCTEQHFanm1puyPN9CJttxRVcyZTiXzL,0.005000000,7.444994607,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,467998,CkpYTfBiTNnRTy5X2MqPhe8n1NPUkJ9FtPfkPE6UWaLRnpRACrzDe,0.005000000,6.468644448,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,463492,Ckpa3i5kcKWq5z9m3ACsY6ymqD5BjgCYiAdWnxqwqEcagrrdsFSQz,0.005000000,8.209561839,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,459375,CkpZF8BNjcidHUoibExcMaQCgCbcretUt82rC7Pjg1CQKp1RXPUcs,0.005000000,6.188264810,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,454999,CkpYV1F9K5SXQenmnMwxAii3Qu9HonG6aCtU9RGqdS8V3vGV4aBv3,0.005000000,6.841305482,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,450946,CkpZVcF1UqrU2TKXsCJVgnNJAvDRkkB2DJ1UNhGMd4Smzs1ascSfx,0.005000000,5.652809825,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,446514,CkpZ5bmN9EQU4gkQ1TDUuvgkCqMT8711mtRYXCBmXN19whffQxmgR,0.005000000,8.480380231,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,442420,CkpYtxF8dev5iqPfNswsWpjVRE38bwpqifcssnx14VW6S8Ss1MTLE,0.005000000,6.145784980,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,438179,CkpZrsT6cXukya7xNHry5fPFnCemNqmuDABsuUpU6Tb3JqkmNnt9f,0.005000000,7.440555473,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,434143,CkpYTAVeFkNnofkLL4UqhThk9HsrytSxtA7GqD3LRv9HzWbtVZf8A,0.005000000,6.366086308,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,429823,CkpZjXXDJwqztMomjZmY548j4NUfe3a4iHYmbPiLgP2WK91TYH7a4,0.005000000,9.135862656,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,425957,CkpZKDDc8bnfYuPVawBEqfspMDTtpBNZRkVZvr4h6NnaXGj78s3tx,0.005000000,4.715668171,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,421943,CkpYUGBgQr76n7mt5bZpD2xQ9DHER7jM7izECSqhsZSomzx5aTudB,0.005000000,8.862043015,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,418215,CkpZHmSM5akRUxZqxXSCzsXFFtxWWNNELe3LL5rjFZzQkCpoWUv5U,0.005000000,5.631143571,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,414196,CkpYTpjBsGURu4VjAP9KsBNykeLjsUC3dLHXQZ8vrvw2G3K7BgBMx,0.005000000,8.820839698,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,410326,CkpYmGbT6Yud2atCqFXdYNEjd8QWfJ1MFkfxYww4pwattJUcGTbbP,0.005000000,6.425052328,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,406411,CkpZ7HK4hdSZXznTrTX6aaA199RJbUMU7iXQCabja2foDRrjfgaMM,0.005000000,7.775747512,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,402618,CkpYSLXLPLikh4yeHJgzBXwtZdg9auTMSQvsUpPHNprLGPA1rauur,0.005000000,6.056844186,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,398720,CkpYqMffL5F1kYAxHoEKEyDMMPxgQsN5YQJnMTdMMNyFN4YCzJC6Y,0.005000000,7.508589325,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,394816,CkpZKco3D4LsEkR9hAZSRQRSjW5NRzNuDJmDH1CT6qNnEJDJ4Sg4w,0.005000000,8.135367258,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,390840,CkpYWQLD9XhgPxyP8rUFWAZDydCyn68vrjBEhKhffTPeYJsoDkC8B,0.005000000,7.212286211,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,387023,CkpZZLwiqCWs8iXkKUrDDoqi11umfrq7aUQybXZytv4qRtpnWgigt,0.005000000,6.955015248,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,383212,CkpZ2FTMUZ6HtsEAgVSozUuRsaAnT7Uihj6cHWbftcGEuwafRY1ig,0.005000000,6.333340519,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,379305,CkpZypd88tbXem9HLKr4h5UJUvUGbjNzYEsQHFNu9bk1eb9WQm4ay,0.005000000,7.068269552,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,375359,CkpYfjXFMYzeS4zQuvEbqikNRXQrkmJT3Aes2fpoPfpp27YQMPNSu,0.005000000,7.242223251,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,371569,Ckpa6jZsJS3HWWfYttKxxohYRypFhRCecCEg3JkwiagVfemTRHwzz,0.005000000,5.888681592,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,367555,CkpZhcgmfUCN7XCzrnqPQPVWC7qQtFT1psaxyAiQzCnRRyVUFjjaz,0.005000000,8.296304614,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,363925,CkpZ6CAzFfC6hB9APPP3mWNGnnc4j3eQC4JiiiuDdauMtWWy8DY3Y,0.005000000,4.717608365,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,1679,CkpZzHYe6GhrhudzmWR8HEQnni6iDrphCaRkii4tDyMiwtMiCEW9d,0.001039760,0.000719240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,359831,CkpZqwK2m6DXbrmf4t3gQHbaj7YbZz2j8uccNaxF2HXYDiQNrSvMJ,0.005000000,8.590856641,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,356123,CkpZXBron6LjcXdZuSx5F5K9yXbwd9mRUR6hjqQkgRAXAMc5GicUt,0.005000000,5.063653058,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,352117,CkpYzaXdiAURy7KZR8VnMZGAqcADWvwyXy7oQSknA6CEJr2QYNqCs,0.005000000,8.313596938,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,348331,CkpZmxFSQsEhPVpNzLFJv3mrGLMWbdo5mNPVPtbbYe3wmsJb47SBo,0.005000000,5.668795449,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,344356,CkpZi4aPihei7WoTBgpiB235eNpTNBmeogkZTAqasbQsgShu8vAGn,0.005000000,7.204816754,MinaExplorer Payout 281 #308715,PAYMENT
