Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,228,CkpZD13vH6feex2pR8Wk4tcmXjmf14CCFvzeobAJzHFJ9dWmu2JR9,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,227,CkpaAvAcmhfDDBVzAtmTxkHytBLWR7zVeUZYY5DkKc7ExNED6ee4N,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,226,CkpZdj553bSSj3MvzeyyEVEonNHsqjErDE9UWyYZ2S7oJTNkGU6sb,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,225,CkpZnvdMN7Eo2wAxfsR1TCRh3hgMi1zy4gzEBHv5LgkGyFDfvKnWf,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,223,CkpZyPKwD7nCXQxEs56XD1gkb72GjCCu13DUBFWrpPiEu8cnU44aL,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,222,CkpaATSZMBCDzSk3eSRM7vESeRQdvT5VT1ekSLmNbxkUstv5Ad5Gj,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,221,CkpaFWeoGLrbMzEe88Hyn5xk8r8snmFDyxxguRXSbwqXfyCMW28uD,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,220,CkpZXPgcZBjNtr88aS72vUJmN754LsTvJ412rFHTuumad6G15jwJX,0.020000000,437.800000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,219,CkpZs8gtJz28TV9V8tW22FnoMjE5upw7ps1LMPup4aG714zoA5VWA,0.020000000,437.800000000,,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,218,CkpZyHFkJBbpqDqCfzcZneCRLnAcU1uYxafyBLQ9tjJarjRunUvEL,0.020000000,437.800000000,,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,216,CkpZXKafrvbDUnHqBSvy29Bdsw1YHqh2MvPdsWWPPwHvcVwL74GZh,0.020000000,437.800000000,,PAYMENT
2023-10-25 02:03:00,299592,3NKghRnXQzko8GyU5wqwaK7wnzqxk8hkYWYwWef8TbWtUFeJFB2y,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,214,CkpYgyzGKvobkoKViFTWfBMHqFoeUBaXg51AAqAJCxhnwstypmsFU,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:00:00,299591,3NLW7E3ECUarFXbxsEMnomPrnXUb31uwaxkd9QQcN9UNLNctr3tV,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,212,CkpZF94dpr9C7SR3FmU8RADLwdLGyxD8uhR9JmERVTq71d71dZy4D,0.020000000,437.800000000,,PAYMENT
2023-10-25 02:00:00,299591,3NLW7E3ECUarFXbxsEMnomPrnXUb31uwaxkd9QQcN9UNLNctr3tV,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,209,CkpaHtMFp43rTufZ5WGszT2Udrxj89bGmtMxHcH4MbJeGRzvq88Xe,0.020000000,437.800000000,,PAYMENT
2023-10-25 01:54:00,299590,3NLwawb9tjH37Ls7EsHLucSY6brcprVEQa5BPdMfL6pXx3Fi2uTH,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,205,CkpaKJ4ifWYWcQLx1JdHDd2aNopG1Uus8C5uw3bwR3rctZiiiWiCW,0.020000000,437.800000000,,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,201,CkpYQuNUGE428qURoUzZcxVEZs96XRtuCfkfMNXCjP5VtZXDxm53Q,0.020000000,437.800000000,,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,194,CkpZgEDCg57SMdCzybvYntWAsReP6KbUSqx5xzn1rz1U9dyjMaaKG,0.020000000,437.800000000,,PAYMENT
2023-10-25 01:48:00,299588,3NLPGnwvSs9rQHFtutRkAttjyEafvGuFNFidjqBpgb79M6aqtKew,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,183,CkpZLaXFaszQq2Cxvzz9KUhL3oNbZt942WYWV6BqPuK5yEaa6R3Sy,0.020000000,417.800000000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYmZexyo5rtJ1cJuP2nYTBrXm2HyDkyVve8oh5d3osQW3tZrF6X,0.020000000,77349.543000000,4f08f73b081e7a04,PAYMENT
2023-10-24 16:39:00,299481,3NLxrng3MtuRnsFxt8rV22JnwzFUWH7pjasQEz6uDGpWMgpEdJML,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,187,CkpYxnfJpzZFH34Uvkun3j3dDJ7KmbfnJFBShr6JM5d5xtVcBS9py,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:36:00,299480,3NLcMYYEmmscLwn2TXZ4XyQza1ghyXD5umUuX5Zp51Aca69FqfHS,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,185,CkpZ29vyuZgxnMuZBc5U9UFDYa7QNBU9W4MamD93EMj9qsqxrGutk,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:36:00,299480,3NLcMYYEmmscLwn2TXZ4XyQza1ghyXD5umUuX5Zp51Aca69FqfHS,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,183,CkpZdw6k9Vw3zEDPnah829Lom6gsXv4DhnuPauwYyS4tKgk5xoKrP,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,181,CkpZyzYK5tibXgVKHCAyLdfWxbNZixFSv11vG5e1o3PvsfKqgdozZ,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,132,CkpYt6tLtDFgQEcMnHAmfp5h8xvDc32k8pYnHV5r7idFPkkGiPN1c,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,203,CkpYuVehYeBsLTRBZkzvPGQ2MJ19jjJicEThdqAQsiF693t1tbooT,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,200,CkpYYWmW5wLRrtBU39F8FYRdTjCZ77krTZtLL2AwDrrH5YRpz5ccP,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,197,CkpZHV3hMqW9wqyi2L7dyCCwRcjHuLFk6Z3EKeWdFcNq71P5i2vzC,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,194,CkpYRqLjr84yZzKYWUnAJQgF9164di43PZPRN3pGgEa5Q8SSuBMdC,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,191,Ckpa2TYcouyULRrRUFY5UrgFQ1Ni884AagCwTEjbxBJ5VeEMkREGQ,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,189,CkpYfJNxemUQfs8XzR7woc9KRUPKyzzhqzeAqc8RXqkrsGktwofbu,0.100000000,417.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,185,CkpZnDeeUkJp36EPdKoMZVDjj31UzxroQHtYW2PJJTcjMdxRgseM9,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,181,CkpZ9ZRCzcZqLvs15rNDkLRJH3YVf81VdARK6QNzuzYbmTtv6vjGR,0.100000000,417.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,175,CkpYRKNWbymYeBuuWk1WTGDoFdHbWR5Ea5CTa6Eux8cKFksE6mb5m,0.100000000,417.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,168,CkpYXFwzm9xVKoieXxnGpoGA5MSb5HAFS5WfjYrUn8wxyPbvWxAza,0.100000000,417.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,162,CkpZ16ZnkHysyMY1X9JfBpF7k8g7mVh2ZJMK4NdTmBPJTiKimg3NY,0.100000000,417.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,157,CkpYYXrfvjc5n2EhW7mQs4H1JNEdMimnmML8eThwuZKNT2koXaQkV,0.100000000,417.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,130,CkpYWpFSJyUEj2kf3bNjPuA4brxMiejwx9WLXTkpMM1Cgtz99Qd74,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,128,CkpYhHJrQVXsADg7VizQXr9bZWvnCCT7esexv5rGkAuH4cghzmfKL,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,126,CkpZpcEp7gNPTFXALcavaUG8ar3rS9vZMaPHcKuFswLtgbT3zqtuu,0.100000000,447.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,124,CkpYXuRe88Hhhwe4AvTvCnBrJR9caxwNEXcoeyUi5L6ugaZ34fvfM,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,122,CkpYjjrtgpZxbY8UiudYqutvp9KkP37AqGJXhVM66rjZgwVqdCFhY,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,120,CkpYQfKtCAjD8LoYztjveTpkir7mGXP1nQwzSoaSmLSq2SSDC91qU,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,117,CkpYwGK5fEHqXkoYGgbT5QgXBuH3RcvPeUgbPxdrkVKZguBnBJqQu,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,114,CkpZa6MMtdWfz6rh5BGiA2uYrcxtMAmRBaxRSAEU7rm5pWFNuPgK6,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,111,CkpYSAK6pX7HWHQTsyKW4dtPnE6SmUQsgsoXb71dTVSomNgZWhRdv,0.100000000,437.800000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,108,CkpZHP34QEj4m7fBfsnZkvc89UP7GmqYZW175WXXdWkk3UkdRgmDQ,0.100000000,437.800000000,,PAYMENT
