Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-31 08:30:00,25789,3NLWxjHHZehk2KNYoT5t1b5gHw6EEydbtskMjp59aJfsZoDHByYF,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,5,CkpZHA1FCpE2VfSwCNws5eJQbRLKex4vbqvrPMjUmv8LQB2TcN2LA,0.001000000,105.396719467,,PAYMENT
2021-05-31 08:21:00,25786,3NKQj48ErA9bAJtKfRWVDnsWwi8tPBt7Cqp7EP7PhDuqhrQfmZwo,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaKbyG7CjZoEzViPkeDtvvDhFEsm4bGDqVo7tHuF1jK16FnU5mv,0.001000000,0.000000000,89c1f6cb14c31bec4c0161b3a8c14bcd,PAYMENT
2021-05-31 02:09:00,25704,3NLhLoqjqN8kR57SytzCCyFa5MCKY8LqEUf9V3oeYX5EXmEejQru,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2918,CkpZuyeqrFx9mvdmyC532XQAAQfn1riQzdw8qcCex2H8iRv8xeRdQ,0.001000000,13.601375531,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:54:00,25671,3NL1ZdRMjUKtjLnEvGBgAwkQgPJkWG7grauUQPCMdDNY6v9e3TPs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2758,CkpaBPTVDj6kyTAPLXrzCjJyHh4DVssFeSr3yU21VX3knaAuhAeeb,0.001000000,91.797343936,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-28 07:09:00,24750,3NLedJra3Qhqotj4H5vYGiaagaHFFdDUK356PsKGGiE1818r2CSL,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,3,CkpYxHje6WKJwu5okLrbLxTxCQRog2uUF1XDfm8zCRVoU2cobK9iH,0.001000000,59.146468306,,PAYMENT
2021-05-26 22:18:00,24269,3NKoMcekKWfYUqSPKsZfVHDkQxBSx2gZZXqWMQy8h8mCUv7kXvCn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2532,CkpYwfFbQDRwj334NXnTnV5L1kCdNGrXrbPnHoxNLaMngcToaT6jz,0.001000000,59.147468306,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-24 17:27:00,23526,3NKLfQ8exHG71LxynzUbsa7FdUAGJG91AqfFpdb3CHy8P3yxUJFF,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,2,CkpZhNysALy6Tg14N6HUKfMhXmBPFXtZHdFupqxS976JxhnJTRN89,0.001000000,78.193743529,,PAYMENT
2021-05-23 22:33:00,23252,3NKJJupMqa7gkRQjGcvVAFMkanWGBg9SPqCWmGejgTBmQc5Eru4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2400,CkpZFs4KWsDxJ9QP8kMqVyYjapixDVe4LYR6bqty9EcvBTovwufPm,0.001000000,78.194743529,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-22 08:24:00,22709,3NKNc3mUo5P871ANWUswTBWCuRFfzE3FzVc7tfnTRsmMLFH1r9Wu,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,1,CkpYefRFkNja86paHAujhBFERArYMv73pxaTGY6zEdKLJ2LFg2ZS6,0.001000000,404.342372697,,PAYMENT
2021-05-19 22:48:00,21905,3NK7AqirsTjFE6623E9AGwHr71VvZbfkapjTq94gYAokqTbpFtH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2326,CkpYYrK63wkSpHNjYers1P6GA1LmdHToUF1dGVz8Y1zfYX2keR4t2,0.001000000,64.595453598,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 23:03:00,20846,3NK7rPvWYaRnfoH5Zj281TPz2gAtD5HYRYRaMQ3STKdZ6gzD9o9W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2129,CkpYYVDuyvVUM6XREpbvMaxrdJGTGAsrW3Bf8rYh811b9mwZApyxS,0.001000000,58.644275053,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-12 23:51:00,19518,3NK6soDqQviCzDCPEX6yE945wu797VcxVceqKwEJLgUgHkdY7zXL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2062,CkpZ5vc7NHrTc2qZb4ZwfgHK6uSjBdaYtdFW3cSymnkDGi9ZyW6xo,0.001000000,90.229102329,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-10 00:15:00,18475,3NLns6ZBfRtD9HRHoFFnAygvcrFoaF8HnfogRSSpn4JWeFUFdiCT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,1879,CkpaE4qCaw2hcBhpzh3qMTAnQkXWAd8kTGVnJAsbH9GNsyNC3zbQS,0.001000000,52.055289751,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:00:00,17066,3NKQ9Mu6uzNdkLLoCjScXUZfEAPS5k7o61Ch5QNjPVoJxD8i1nnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,1688,CkpYpPtmWsSzhCaHA5R1VkeAE2v58rB5R3sGGVKQCzJM4LiE5E63b,0.001000000,72.880908982,MinaExplorer Payout 14 #17000,PAYMENT
2021-05-03 01:03:00,16046,3NLDEFvbpXsvtu2tBR7otGjTmVuppCQtRe4cCR2HbWR6fLvj5orU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,1637,CkpZW9W1oRwNJ55XKUYh39yKiZEAwdBHEziqbZgNYcLDRSuKDDpDq,0.001000000,65.938342984,MinaExplorer Payout 13 #15999,PAYMENT
2021-04-07 16:54:00,7364,3NK3Ka6LM3cxhZgdnZiY7EokZKSAwEGRTEDVN1Awo6SHsTLzfK7S,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSUoRUHUrj9m4GvNctzDCrveANm9GvDtZR3iDi8B9gihY2Buqs,0.100000000,0.000000000,to_minaexplorer,STAKE_DELEGATION
2021-04-07 14:27:00,7329,3NLAFrT4YUheQkLayWhuBdSRmewMLehdDmT5WQa7fGUF86bymAUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,667,CkpZkiaB5QAgcDibNZEpNAuikbLVNLPmE16TkzAucwNxeA4LBqJrK,0.010000000,0.100000000,MinaExplorer Gas Fee Service,PAYMENT
