Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 16:00:00,274688,3NLEwn8ESzggmXMwUzNqg8AbpYajGASztoLLQjygFf9gYh3WyGCw,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,69,CkpaBx1GYztGsypg3LdRUBnSSybxiLjzp5QAZWHmQBg79jcBLwEB3,0.010000000,360.000000000,,PAYMENT
2023-08-01 15:57:00,274687,3NKmsWMripN51t7CBQGfyFS9rnXX2N7abnWFSJn4bZJGKK24riM9,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,68,CkpaKMZwMPZXjDvzEQ12V7uLGHSXGi85MFXucyHRaCJRjuBurYcUF,0.010000000,1219.600000000,,PAYMENT
2023-08-01 15:57:00,274687,3NKmsWMripN51t7CBQGfyFS9rnXX2N7abnWFSJn4bZJGKK24riM9,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,67,CkpYt1WzwkkiM7ZYWYCpmeo7jUV1vgtKtVNEZWbFhK7bAT9XHvFuo,0.010000000,2574.290000000,,PAYMENT
2023-08-01 15:54:00,274686,3NKEertVuhro4BqP6ZspqjjrHmKuBnxE76kWq5KkPW2eKmLhwXMk,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,66,CkpYTYX41mZwwupTCeJd9G9wDMdSn2RnGjjs8HZggu1DLFuFb7Vgs,0.010000000,5232.750000000,,PAYMENT
2023-07-16 08:39:00,269858,3NLFmSwcwoDcr7juARvyaSTpzeo3WCKxLFMvX8tcYiCLdmtNSHUv,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,65,CkpZbfov6GwDTz3cKZKSJf3NkH72CBRx9LHBv5Mm2xPgynVCuFYoX,0.010000000,3300.000000000,,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,64,Ckpa1Lf8FZTsynk1ZijHx4k5CzgQtTe8dK1d8cMC2DB8wpW3pQ8qM,0.010000000,480.000000000,,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,63,CkpZHYimLVXzVuXcHeEaVF5pDUzqBYcLJAok3K9ie5FYXN8RLj2YA,0.010000000,2460.705182744,,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,62,CkpZVj5qB1k3MVghpcZK9aky16LMTC5K3swDA43yMRAtiz5nP43mx,0.010000000,573.532729428,,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,61,CkpaLVQJzA3vRASd3mrtJpiGDaw5Lpg8k1XgW13pc7VHYj9fRkJVv,0.010000000,1210.598378640,,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,60,CkpZDWtf1R3zwjiS4awXa2dJa71FWRGbjN2WTSSmyZvz1g5NBKN8j,0.010000000,9200.000000000,,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,59,CkpZD3wu8mzoaQEMgUUoFt2MRdzFSkCXHEFZft2jHrPNkUxjpphSs,0.010000000,360.000000000,,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,58,CkpZTroHJuJAdjWenQTXi3HTBkpsdyXHmsnUoq2VohSHFuTA1Sm12,0.010000000,4012.664150000,,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,57,CkpZtSZXzX3t7KrCAAEb8hhMWR7Sp3q1rRyF4oY3otPMiC7vRMMqM,0.010000000,1959.667510000,,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,56,Ckpa8VHV2EnGBVQv4cSwDEwTRRaLBAg381YhEb4shevMAPfNPRqCs,0.010000000,928.420410000,,PAYMENT
2023-06-18 20:33:00,261770,3NLYs98R8hrEit3C8pKQXnTnzCjUQpT9h9wkG2Wk19uSUtA8ET9K,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,55,CkpZ4FTVziBbqgQtC4RF5f2mDNBMsKXevr4DWuT3Ujb6eVzJ6UyqU,0.010000000,360.000000000,,PAYMENT
2023-06-18 20:24:00,261769,3NKuFjnJNEXgsufk6vz798bGY9cUZxWxQDNJLsqgUZy9octnbwud,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,54,CkpZVxhLw3obW1xiZZ7fW9nnubB2CQQbGk4JdjW8uqtKtVXeeLQeJ,0.010000000,1807.239090000,,PAYMENT
2023-06-18 20:24:00,261769,3NKuFjnJNEXgsufk6vz798bGY9cUZxWxQDNJLsqgUZy9octnbwud,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,53,CkpZu4g2dsWBJr4v8sXwAAWKdhR7Qiugi6DvKAR6jf6ye7nYL3xZ6,0.010000000,3700.383360000,,PAYMENT
2023-06-18 20:24:00,261769,3NKuFjnJNEXgsufk6vz798bGY9cUZxWxQDNJLsqgUZy9octnbwud,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,52,CkpZ4RQhQc763m9E4KBTyrmJYZVin1iD4MR4B9bnq1rucXpkTWwQB,0.010000000,856.235370000,,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,10,CkpaA9HPRP82UHCvFdgjyYsPKQ7SU5MXkUp4DwBYJDYFaRrWGNHhF,0.010000000,6600.000000000,,PAYMENT
2023-06-11 18:51:00,259709,3NLwpz6EzzPxdMNRy6qWTPS3dy364qArPHy22Wrx8mEnZiKQn5jh,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,51,CkpYaJj4rWbZBGFBp57TVvCpkKvGWZCf1Yqu6TELcwuWANYxiXMpz,0.010000000,10000.000000000,,PAYMENT
2023-06-01 19:48:00,256779,3NKtJDQMga7x4Lp6EVEBefewDfBJTC7n46CBUVLkt75NA8gZeg5X,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,50,CkpaFrkBhQFdgn4kkJ8tcGF7RpW6Vu2LPHeQ9BJcnm8JWjXbbUrB6,0.010000000,4200.000000000,,PAYMENT
2023-06-01 19:48:00,256779,3NKtJDQMga7x4Lp6EVEBefewDfBJTC7n46CBUVLkt75NA8gZeg5X,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,49,CkpZFm1VNeDYs2Xx5vB8unUSF8DdEqSiZoU8dDUvKzUwwowjwJHWS,0.010000000,70.000000000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,48,Ckpa44duzhLBJSFQkoZXdmZoGo7QtP4o4Dnu3NPZDMez6dVbwBUZt,0.010000000,1175.919890000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,47,CkpYQL1b3crmzfydzc9p617zJV4j4pvbNdAncGPwsqh68m9a68yKW,0.010000000,555.004510000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,46,CkpYVhF7EbhKHHSq9EW5rXEMN9Nftt8qsDFJxFa8Mp9CbLRkmFe4N,0.010000000,2427.219450000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,6,CkpZJxyJYioDhKJ2BwbfxLdSEbT5t676LiVHsuAupsEoznv77RjYX,0.010100000,4200.000000000,,PAYMENT
2023-05-27 13:18:00,255270,3NLTzeWyBNNc6BcKXSpLaS95UW3jrNj1xQDZgvpvZcwg5tc81tkq,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,45,CkpYXCsnot1MhALRBHN1DNkRZMSc9YA2aWTtcb86AqDsFnVGYH2Ar,0.010000000,10000.000000000,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,44,CkpYRbngBVCWTEJ7pH3Ciu6PyuhkY9crPf7gnJP5X74ajngBdJ69g,0.010000000,100.000000000,,PAYMENT
