Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,306110,CkpZqbT5oVaxz34jScaH5EmMJm94x3PAFYmYT9VcV8fNW6Z2BGJTf,0.001000000,0.764825592,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,294678,CkpZ7JWWgaXaugwyLfTZTjhwCT5Z1MXwmBfBX6arsadGq7jCWafpD,0.001000000,0.711704193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:24:00,269660,3NKaFDk3D18ik7tr9nkA57wFjRXyBpRCwfBMsw53fhsLLpp1JZZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,283357,CkpZwWNRKhSGbS7bPzoTonu4ixqmziChuZbdUEme7tmGTkhxhLxbD,0.001000000,0.682821582,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:00:00,265668,3NKkUjp8LMRSPpM2xcqWBAawrPW3S2dwesKUjYufRMAvQjSEimQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,272871,CkpZoVf7EuB3TpmewdnKppvYvZ5WkW3Frc1Xqx2fu8yyz9DCREUtC,0.001000000,0.679524807,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,261998,CkpYsLtm7e7pqPxf4xyjAYj5kWQ8rGbMo8P1ghv4W7zVQSUYVstzP,0.001000000,0.783236480,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,251269,CkpZAsQRMeFmuReuudatLEF8LGVJroZfWpaW1rzCZF3Q56ieCft2W,0.001000000,0.762186136,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,240672,CkpZxQ4DiU3ymkoCCCYsjGDRcnxcDoyiAHNTkMFN7k8j7Lbxj8hVM,0.001000000,0.773909513,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:06:00,248248,3NLrf1hcEMA4pJhP58QJkLAYdTvRrGRqhVyZcKowEqUawio1Ap78,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,230229,CkpYUXgyvatS4k9F6iMZpvidF1XRVwRNxF2kbmCjhihi7bKx4mVcv,0.001000000,0.653765137,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,220059,CkpZM5EjPZDhWK1pTdidfZBxz1bt6xo3MJ8pCKt5MDZBktss3t9WM,0.001000000,0.720446868,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,210206,CkpZpeXRAhdjHEL1aLKrvNDupY2fGNtDRrUTzceSUwJ4H877ShWxK,0.001000000,0.628514920,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,200763,Ckpa7SMbgYfZtpRvPJLUZ9xWf8xQe7FNQyMCp1V6iR4tZgt3q9yZF,0.001000000,0.733883158,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:03:00,230413,3NKfUWvcmDsJUGkWZerBgWvw6MhZwpb7EKgy7ecoMxN4DU75s7Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,191614,CkpZfnN2dRXdN3C5fyeMciScCy3m3WdK1fnomAdSyqQr5TnRrweik,0.001000000,0.669858865,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,182606,CkpZYCW74QAoWwE6Zkaz4f6KHJmND1F3scWp7CAmSG21K7U3ygZh2,0.001000000,0.650302769,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:36:00,221205,3NKYW258epRyyLDmPNYK78dBiCwoQHmm6rjYzV716HyHQDv16Eir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,173716,CkpZV31SHS6WDuA3o3nixVejaEhCkLFLCXoiGk9d7K2uGkaBSoovF,0.001000000,0.602581331,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,165037,CkpYZnwsdXXewMc625YN3XzQrHwnz7Lm583odLvNvb5GVK4qAPPH4,0.001000000,0.664773628,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,156708,CkpZZ8GkkW1EfFmvvTjFQzCd7KScMYADYPsSA9JEwNHivhzupV9Fw,0.001000000,0.659115212,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,148659,CkpaH7q4edTovEuo8JfG6VeBnfeTMPqBRCQSiREVi3dgALpsjDQ8m,0.001000000,0.651257563,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,140916,CkpYuBTbKiYoWMgsMi8aTPoNtWhEZi5aQHPsvBQW1No5e8rc9SomZ,0.001000000,0.611215701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,133564,CkpZva45uUAtcxtT4tdaNJ5gJKn1qaRcrnK9zsdGWmGpicyMxfN5D,0.001000000,0.517994952,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,126365,CkpZnojreKpE5uRvTe39MaUAkpFyr3tEp9CjrXHAxDznGkpiULrG4,0.001000000,0.576137891,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,119309,CkpYZxT9vvnUHkmSXA2P2fTJqYdt6xSyB1rz39LrniPCcF9p8eZi3,0.001000000,0.625970911,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:36:00,184413,3NKg942R1CMPZeCJUb48EnzjANsx9DVy9yh3KWiQuuDjbjtBHcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,112343,CkpZ9YGGgarh56Lc3K1AXNG4uFdChfNRuz9oZqxbL86qZvgRYKZjZ,0.001000000,0.595997014,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:09:00,179736,3NLTgXcSHr7eaPGvdqkiCwFWNurBoRryy9P83JD7P8SHqgQP7Ue2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,105521,CkpZkct9LDzjeRkRMndxDn9rFDMXhs3B13f6Hz3UjjDrcxR3YpJJY,0.001000000,0.648257526,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,98813,CkpZDr45gyoD927a5aiT7zxNoLibsUSsGP783tHK3S77HrTTWyu1W,0.001000000,0.602787956,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,92237,CkpYYyS9P8aXdo5j8ABN39RTFvAaYAyYnBnx2JvXwLBGsoCsNjUTd,0.001000000,0.649364163,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,85744,CkpYx4pZpoKPYz5i2EABZuTdyE61cKuhR2dm1s19wXuc7VZJehdBJ,0.001000000,0.677119463,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:15:00,160254,3NLUbKmks8DC8ajjaDmqa1zKUXaXvga1wp2ZPGppgT58u24X9HQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,79347,CkpYUVzcUdfo1DNWhLJwXv85UHssiVr7qHVrphJcoz1KHZtyuT8g2,0.001000000,0.612914078,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,73103,CkpaG3Ttrxu6VcrKStSuZcGLy8kYGzqef5zDN7XiAYixZKuG1GHkC,0.001000000,0.554944217,payout_from_AURO_Epoch_31,PAYMENT
