Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmY3Qjg7kZ7jrRA4z7JZg9SCLLM5HoXLGLGrRncqehrTaRwcxnpB,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,1,CkpZqxCRedN98Vp8cNWr3jxufR6bRKZswhKfKskhsHUdHTy4PsLGi,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnr7FU5zcTN9AZD187RQVmZ3Zh1bh3CYdscQhUFTBBVvCGYhjkfD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,0,CkpZoAVQEUB7Ux4o9RyDmLPErpk8PoZWj5fryBbBpuKBjt5iyd8YR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qnqHGD8UCF3MBh6aZc26K2pBmhLthCsfPRd6P724bk9p6WCuB2UR,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,0,Ckpa61FiDH4VtarjDbCuKvDH1DiDTAE5PPexhhKW8MZYg6ykX7knL,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,29,CkpZruJcAcSTAz1dbi2mLm3rHdN1i6jc2g2RbSBxwJ4qfZ3xz1e2G,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkBoe9qNqxTiXBe5euvRvZi8rCUq9TgHfM2BwmcED7ADJHFkDQJN,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,21,CkpZgY9SAuVNXCqmHAKcFQnuwTq1yQv1CJNnUMh6K86MrMjkbXNR3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,1,CkpZc6G3u4FQ2JF3mDQD4YCBcedrWTAuVTuDskaKN7as3kpMCjw3w,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,0,CkpaBWin2je6EaN9VsVC9zptxm2R1TkxFCqVXPQzR5Hs135MUetL4,0.005455770,1.000000000,MIP3,PAYMENT
2023-05-24 23:03:00,254477,3NKbFuXSD42ZWAWMyZFnEtyMFvbazKC8ZSZ4vmFToqATKb8rpzcT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,22908,CkpaARHxoqxk16j5vQDuKSxJigZDCX3EH1JUAnaWjzQB7kmARvUos,0.100000000,2.000000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,22,CkpYu1sAYcFFq9iMVVxXSpuQyTorSqDn8yGEc9jEYriZaehiMrFdM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qnzePqrz6RXSYAGCgf6PkuCG8Hw9vNFUSet6Z9PUBhpWr9tVmF9g,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,9,CkpYteCMCp3LLaTXqdCireqeFXxaxGYWrmUjskdPj8tDAX2nvXXko,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,14,CkpZ8tgNXE4t9BbiBnawdh4vm4qQaUJcqi3vpWr1GYyuEAt3XC6ih,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,32,CkpYcHy3s2CC1fB9AJPR5gyamrYDA2GzfV8qmNtTz84XjiDosm8fp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-28 23:18:00,211210,3NLKsutiweDqTdBX6SYhSNeL4pVggWuhZqoDPJ3dTVL9ASpzgx6Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,93449,CkpaLdcK8MEdLxwZAbBW1dNMytmFVo28WQgNA31JDKC2fVeu2pZ3K,0.033880000,4.500000000,,PAYMENT
2022-12-20 22:18:00,208733,3NKwnotdtXvx2YTfLV5h4Jzaa8VowFbRbHqWcQSDaKbPAatHNzRw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,92182,CkpZAhmnqpArJXpQxfNYVLkdp19egL52FfYPj5CHo2mMxAbYM93Nu,0.030000000,3.500000000,,PAYMENT
2022-12-05 14:09:00,204095,3NLZZ5CH4qxDNSCt1rmRJrpKDK58Tk32pUQxPCfSniZPty9FR55s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,88152,CkpYtsRZsvsEdK9Uo195mAugys1qUMFgtdzCANmYyP7SFTAwXHG6p,0.007500000,4.000000000,,PAYMENT
