Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,9,CkpZmR1hDjAMnrgFBXUoXZcju2ARqVe2J76KhFERz5BKxjYZD3UMP,0.010100000,150.000000000,,PAYMENT
2023-02-15 10:33:00,225593,3NKYatS1dAoufQF1PbsEQvAhcbedq5aLQhPHoM9f3xAhCM5A8yiJ,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYooyVVCFYAaXfsncyz5wxxj5GBgBauiaWwv2A4EzWqvFUruaWG,0.050000000,299.950000000,,PAYMENT
2023-02-15 04:12:00,225507,3NKwjwhmpTWiebBZK7McKmGnfwR1SYTQy7E8CFVTKf6S6aSzKce3,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,8,CkpZqvDaCjJrD8feior7KLB7V3o1HFVpT9Nu2b6aQ7bHzETiCeez9,0.010100000,300.000000000,,PAYMENT
2022-07-19 20:51:00,159497,3NKDESVtd8viWQCMAhnCUoAWSPqPH6oxa28aRJnfFwyfrvgdsmSG,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQBskkyR6qfLX8cmcwxdB2Eofp2sHn45D5vG5Bx1eEeDr9Xd9d,0.050000000,179.950000000,,PAYMENT
2022-07-19 19:48:00,159479,3NLiLVZ34nDQDbxZyoiddSSaMaPHYdYn9JM8UYy1CEMQnYzsgVQ2,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,7,CkpZjVGGmtAaW6ftCrHULpfzpEV7UeSdJwjco1BivgS2RuWK4CYbb,0.010100000,180.000000000,,PAYMENT
2022-04-24 01:51:00,131038,3NKPeUhjUDbKz7MDgUBLTZbK3oeZ24Mug13b1ALXUotUMfvw5ddU,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzeJL7TdNo3PPCQiNhjUcvPvRMLzymbQzPTFkij3ejh8n5PDxQ,0.010000000,104.990000000,,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,6,CkpZsm3LQAeyEWxXdYf2iVoqgVx4sDFHXZ8i8nRVvhKsS5cj6FA59,0.010100000,105.000000000,,PAYMENT
2022-04-20 02:51:00,129757,3NKWKX4NqRuxHXaiTi4B29aicwxB3Y5veoCxuGbKhP7dZRr1LrBs,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZStEiffzuJWb7BMnwiJ7df8dsrx1Mv3ai15jDoi9SuH99jNaeu,0.050000000,264.950001000,,PAYMENT
2022-04-20 02:18:00,129748,3NKuvJ2dHZqPTtiZJWQ1mVjFdQTH4ut2wn7itY8xMqYgMLXS6vv8,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,5,Ckpa71R1KRrVFkfF6oNwBWY49v6ew3Y1uSZYx95xGRy31UFpvSyni,0.010100000,265.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,2243,CkpYy8f1m2MZiPLN7g4sH7HddkuU88gttQGqaWoDu9hUeY3v5BttJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:36:00,125218,3NKVUvw7VDBBJbPgBQBNZ4ofC5iZDJrGaJc9ptafXGVdodovHUPc,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9DoFDiqxnMg11yBWwsqQA9hHqh4Jad13adgWu1Cw2muMEvZMh,0.050000000,83.950000000,,PAYMENT
2022-04-05 09:06:00,124898,3NL4FYpMNYP73B6QzwTKiU69sfh8QiqwPN8H5YTKvmCtxdyseuhH,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,4,CkpYXK2hFnGjtqgcc3LgDfeJVNKuZHRupiq21aNHoJ67iWUfWJgNd,0.010100000,85.000000000,,PAYMENT
