Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 22:45:00,279479,3NKZaewo1Uaz6KfA6za4xVehpZxuiitJrhpBETS2k8iEPbF5cj6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,307546,CkpZjhfZzit9zaQyDs2zMvhKy9duzuRuRvkKZ4kahnmr48LSPhULz,0.001000000,0.169571850,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,296095,CkpZwKUUesSwoKLN75YqKsuM3yXee6npH4iJjRCbwrHqXE8QQ8BV4,0.001000000,0.157794147,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:18:00,269805,3NKNozFSQuVm3k1R5xEFdS1VYtwpEsN91hCXASbGwMfePV9rfors,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,284769,CkpYx8ZPAd4oz975cbQSm1pMhzD7p7X463uzCkgPa8HW8Few6ZfUJ,0.001000000,0.151390531,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,274275,CkpaDmxMnVGzTq43wQdPCKrnvLJmSTBskFeccenYCbd2HautM373K,0.001000000,0.150659746,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:48:00,260991,3NLrTA8Zt4gi681EtMuFwE2K2usSHDH9C5LRH59DsmnBnzu3k8Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,263368,CkpZty9bmGJyyNXBL4B7Uo8CZHi8ztSi347fG5LeGDzKXtn2Um5Qt,0.001000000,0.173648124,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:21:00,256819,3NLwpMSwqKRUrxgeVLcifUTrtEXkBZaLKXRSaPLhnrBLjZJTzrtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,252644,CkpaFUzevbQDwZsXUJ7fb95XAW66BV3yLEtxS7NstZQCiqwj9yqdU,0.001000000,0.168967633,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:21:00,252316,3NLuqrZKFBUTnvtz3zDQnY3VysbZnnYXeM5PCW5CaEWDayzN8Np2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,242020,Ckpa6mG98nRq9J2dj3fwm4g6g2asZATiXZo42zBS2obKvvotyzU7o,0.001000000,0.172271941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,231549,CkpYuz1jBprMGah6mMyTaRVF3tp9ENraU3XFAFvP5UMuWrp6o5CNy,0.001000000,0.146551549,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,221979,CkpYz6jwZR2oz34QUNmjEbZPbkh6X9tZ4eKVNNFaoPb2gjuY5jJJj,0.001000000,0.077704877,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,197295,CkpaDFLADdmcD9fw4vWsoG4CDwazVUmyToAvXbvyrmx6V6zRRUCH7,0.001000000,10.471281336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,188229,CkpZ1J127swrKMjtb7AT2hUs8UrikfMXtr3d5fEHdRWKfTpwy28Cn,0.001000000,9.557762041,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,B62qjzznvsF3BK2YkUqiumoZjxStFskiYdkyyAdU1LGQ5PP2bgDXyHH,2,CkpZq2tFpwidVdh4z1NfueBhM436paVxvi2ywMWFnVrfwpasVn13G,0.010100000,1243.815910730,,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,179259,CkpZkcUpgAmco3Bx58SLrvZrA3WkqxF2tNrzsyLzyEEeH4DjUpEA1,0.001000000,9.278729448,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 03:12:00,225495,3NLJGbPCmyGshQJLpavW7k9JErRy9G1b1dPixLmxhwiVqPUPo29H,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,B62qjzznvsF3BK2YkUqiumoZjxStFskiYdkyyAdU1LGQ5PP2bgDXyHH,1,CkpYSsZpU45ELiRxrx2FaTitP9545ah5WvhQsMNgfEcP7FNGf5LZx,0.010100000,11.000000000,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,170462,CkpZzG3KuNtSZPvA7mS6D7TYATt3oeyqnXRQG4NRga9xAE8Vy6n6A,0.001000000,8.597824529,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,161945,CkpYfW4CLUJz3yeHKgLGkmS17c4iAd91aYKczzYtVi1SeeZZCtBZn,0.001000000,9.485204177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:48:00,212168,3NKa6ABwiE8BVvPGuRkRZzWH4SKRKj3RXvuWqVdedySeTWvoAsZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,153712,CkpZ6xGvtJx1PcjcbmGCJ6qQ9tf812KyV2vDQ9mLm5SkknWvmDPty,0.001000000,9.404468072,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,145820,CkpZrY1ZuvFrBmUN65SqbQcX7h6AyhsW3zemHFjGo5xXZc1gt3jkb,0.001000000,9.292352522,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,138256,CkpYqeMQvJbmcvhhzwV3mZ39kb7MNGWWk9LWWooFJsH8HYZ258bpC,0.001000000,8.721022293,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,130959,CkpZzVSgoyT8kyoSwCWPRKmXxtUHBkaXrzVqN22jaFhLahtHQS65m,0.001000000,7.390918616,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,123841,CkpYepi4HKWLWwajh2vhnohXUmfJjKq2w9AsCvQdTVNFbRN1yWhNh,0.001000000,8.220520781,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,116801,CkpYeEH3fMWBh7mZMKn5RncoRJtTtN1yEghcG4CzHr6xeRcfYVxih,0.001000000,8.931554400,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,109887,CkpYuCJxV7TC3tYjELvtncKvPbckq8ZhkMjfpp6JTk4cNyjhHsCyq,0.001000000,8.503877047,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,103098,CkpZQznT5jZ8yDC4xYq85m9UqY45A7VVqGTX4ZAm65PEakYNBtWvN,0.001000000,9.249546932,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,96409,CkpYREPL8JxTu5ytCC6rrpjBVTThrmJQ4FKZKUEH7wctQCf6MffNd,0.001000000,8.600772526,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:42:00,170129,3NKCbgtYA4UCCyBYLJk8mkEHVTHRLbx6D9a7jL2DVKPVEtRK2p3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,89829,Ckpa3fZyr22Gt3a9rAHyYEUngrdcjYZ5TTfsbqpJEZxXQVVh4hBm3,0.001000000,9.265336906,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:36:00,165339,3NKYzURkUrDExmzQugW56Frx4S745HbNVrfM8zVuWkPz58aw3LJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,83357,Ckpa9Ac6Q4fwo8bZchwLRCZtgdEW63yyTzPdVsUzKXwk1MrBa5iWb,0.001000000,9.661356546,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,77028,CkpYYBHkUfSmSWv51Bd5tnJ1MPmbtN3h38XJ68ft3jkvsGaD4TbZ1,0.001000000,8.745251493,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,387,CkpYd6Dxqn8uz9oFx6SoYGTa5FSYQ29W18LGwtqeX4SReZPjukSTK,0.001034280,0.000217140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,70853,CkpZCGGg2w12W3JwUwk8Hia4YPqs21MjB8aY75FT5ZkNi55duf51s,0.001000000,7.918114987,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,273,CkpZJuJzoK7ka4J9aNjs4v1L5zU5SKeAXCUrtsU3DxVjWiydQLg1u,0.001016260,0.000268610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,64935,Ckpa3neEJK8mNs4gKJsGkZgbHLfoc8vzpPPs5EZEoy4qZxdNqEDeH,0.001000000,9.369494493,payout_from_AURO_Epoch_30,PAYMENT
