Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 01:15:00,261240,3NLNGnUoHxvZnkWbRPUavSnMxxWDdViSqtoZBjbg3za7ZzZceewq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,265501,CkpYYtNiRK8L7EUjoNx8eELRBuynYHHzPtS7vgoNxyHz2Ak68Ez8q,0.001000000,0.011374340,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:06:00,257042,3NKEPUPSgQGXEVyqB34Rpi8YG3bBuTjmjAW1XcoEL3mCQCayncY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,254717,CkpZyKCS7VzpqxxwxncMLMcZ3VxBUJVrcu25vHFhyozHmoDJkVVs5,0.001000000,0.011068646,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,244053,CkpZGyzfyPpz5EGJohxzQWm6oMHcPPNiL7qf4sbXnTmiUisvP3q8G,0.001000000,0.011238881,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:06:00,248593,3NK4xzMUYnB7x6sW1mEnttmDA9b25y5FZk7RRfT7QJxx1uHZLXuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,233553,CkpZ2NQ2hQB2eur76kegARmPHm6rW97cCF2gGjHmTFK6U6LFDCCek,0.001000000,0.009494127,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,223354,CkpZHSeviUFfZ9FUPKvC8zcS4RRd5Fun11pmpp8LTqVRFuGcJ5En7,0.001000000,0.010462497,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,213467,CkpYhAMsk5HKUu2YZoW9k4pcBUFRwYLyttTBStyS6WYkMd5tfXpYX,0.001000000,0.009127447,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,203885,CkpZTos1tMLtUPRYuZGPvRJFqXSdv9dAAWNM4NER7N71Dg8axehsh,0.001000000,0.010657633,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:18:00,230623,3NLFKHixD2BpxeCwhPm5MywVcGJZHWGtMX8AHWhtL8KAFU6tPsoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,194626,CkpZJ9iMdgY8PpENbLb6MLahEKHAGxDr99nschDPnqNQyuCKDvg2o,0.001000000,0.009727866,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,185570,CkpZ2xwh5TxKFNT7ac5o4oUE6En475omkoKS3zRsJLv7Wn2kSmjme,0.001000000,0.009443857,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,176643,CkpYVgGW1dKbkjKYg3NWKGAcjWHkWeepDmo4iV9UWLWzeqiksgrCW,0.001000000,0.008750835,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:51:00,217127,3NLXyd4ZJhyJmmmv7WXoqZE2qtxFbb1faSDbbv6nd4PZRkiswjDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,167885,CkpZV9R1mPNCjrBjaqi6KbYPvstCWH6b3uoB8xfyStsVStJEuwh7q,0.001000000,0.009654519,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,159512,CkpZZwC814nyUKK8V1D9Ky2jdXcNzcWpt5sjUE7beMfRWeK22eDKN,0.001000000,0.009572348,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,151350,CkpZAzG8yppn2GFaSaYCoTnqRe6rPg5zyLoWhF2jVTDD6rcGAHA7i,0.001000000,0.009393040,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:51:00,203616,3NLVsbefMrvnJswSEjWXCK4KXP92Vzxw1M2Yp7vDQn8PVFWAwho9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,143561,CkpYopzBMRQ7zjSKtXmj7tecFP4ooxrweDjnfi8BS8ZG7d198FDEh,0.001000000,0.008876701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,136172,CkpYfTxpGcQwa6rbDc55b2PDcGkMnKLtUkS7XuzWTicYxAA3dxkeB,0.001000000,0.007522856,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,128926,CkpZpJtdmHr1zG9TX98x5cKDfXzYnQZ97ns5HLpshoTRxPwDzi9Yx,0.001000000,0.008367269,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,121861,Ckpa8pTHgFCa5ZK691oZA7CfVwmJA3vrEt4otP1LbtXBVSUDvSU1K,0.001000000,0.009091004,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:33:00,184625,3NKjwJFCa7vpBSfaEuxwA6HL2AQsHhVMcu3giNiWzT8HTE2qxPSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,114877,Ckpa2x8uVDYT9f58vKct2iay5iQoVGzWw1o4K82qKyTzD5gfqSotd,0.001000000,0.008655692,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,108003,CkpZyHKvmnRC54eWonRG9prih7hFefHxCsZK575t1jCBEzHRw7Dcf,0.001000000,0.009414677,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:15:00,175400,3NLDDk6gM6dbdLG2oXLRt6epEY6jvAoA58aLVWRaMAK9gwhZ8h63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,101241,CkpYhCDMVRUBhdRz7ye9Sw3ZdNbDFL19JaUb539GYBkEuMZqnRZwL,0.001000000,0.008754317,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:39:00,170494,3NLNZzeWv7oAsMtginn8r1F1HG8NXogUsFJeGP9vPea6MBW1YfTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,94625,CkpZR9fK9uzmc7nxXb7vx7ayeogWu7K19JRW9zo5tY9Ffkg9PxjaA,0.001000000,0.009430738,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,88087,CkpZXVr41kHAUz3KPRVgvSofD6gWC3woFS8E5KwHXRhSACrbcHXxH,0.001000000,0.009833835,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,81652,CkpYf2gPxRJAVB6c9zRCnu3xcPqnyUJ4NrcxBJ4fGJPXZj3fVcF4g,0.001000000,0.008901391,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:30:00,155936,3NLVGvp9vBuRvz3VXp81QeWGsswzqYxwGUzMjH3ocjpSLB8BcXwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,75390,CkpYbsfjegT94G1tGdrRuP7nz61fN7PaR5829ofmZLPbp1NLki2sa,0.001000000,0.008059496,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,69267,CkpYnL154rEbx7vQvExwxFgy5gcFzXMRo2VEJq91xvTxZ5U9C4K39,0.001000000,0.009536785,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,63409,CkpYTc2F8t11ZbhyXNAd6d64sfuKiaHbJyYTGk8Sc1Zq8K4eMGXrU,0.001000000,0.007430797,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:48:00,141183,3NL5VsGXzw4hvPLYBNMS66wKGqh39iSz4FGsbNDYX9hdUN4iT4qJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,57685,CkpZpUgB3nMkMNfydq8GmQa8AUXPNBFKZ31BRNdN8CerSVqXcz9np,0.001000000,0.009831807,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:36:00,136391,3NLkaMSUXFtKEmVSph1hcJ9SkaKXwS1uPvsWGC4a6gBHNzAPTg69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,52140,CkpYU6573HKZP94Uc41ZjKTabhvZRF6aXmMJaKyiR1jvvd6YpDMtB,0.001100000,0.010370071,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,46944,CkpZ6yehuR5qa3tqYyWxVcLJU11CVhGqjq6mi1fxBwJbBV97anZnT,0.001100000,0.007453635,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:09:00,126346,3NKKbcGB6PWrtam5TmEAUZRJnXTSfCVic1AdG3EjybkiftTid9iH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,42023,CkpYQxUvEWBY2Zk3wDWP6m2gdHKheKvFWLmgNFqTV3MvMBCz3w14E,0.001100000,0.009906691,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:06:00,121207,3NKer5kndYqkrsUWjHy7DiiB6ManVeiNfP3gGp8y2iL44ACfe6zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,37363,CkpZ5YkgXvGHaFiX4grFE1tqdbNfWPPSPXGSmysPdCT6PTwWeL7Yk,0.001100000,0.005388366,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:24:00,116403,3NLtiBuAyFvpJyVDJzuG2qzV4fSKjJHGpZCy48RvgcffogaR38sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,32972,CkpZECEtqKNdKTNpWMcQphm4a3BkQq7QTMsi3fJWWBB8xm6af5dXV,0.001100000,0.010828038,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:51:00,111763,3NKB8y7575iAABqe9YsqHAmg1WX8r5P18gFuJoghKeqkqDgQAZzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,28804,CkpYyYi693nkyuQD1EzezFY6JEWiZ2LvwzTRkmsJxVkYbwKab3LcR,0.001100000,0.008141496,payout_from_AURO_Epoch_22,PAYMENT
