Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,26607,CkpYbfJ5r1RwhKoLo2TR6ie5bQuDNaPqyGsuuBey7CsQmmbBuUG6L,0.015000000,11.753242950,FPayment,PAYMENT
2023-10-03 02:00:00,293007,3NLjFHMtfZGBz5BzSPPAPtvVkgbVmACyZxbmDN28LmYTL87yy74D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,26313,CkpaHA9WFcw4HQxeqrS6AKumqfrYUM1vj9uBxN3GpRjzkaVyJHtQz,0.015000000,23.508869592,FPayment,PAYMENT
2023-09-26 14:24:00,291063,3NLfUPmd6XtQ3bgf8BwUpXSwwHccUauyvzswPxaiwULVR8hm7uDd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,25914,CkpYougji1jnTJmR1jjyHb557RgKG3gUFEhaCALUtc6YZ2thZyaSh,0.015000000,23.503899654,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,25762,CkpZ6J1sRm4kEbdMJvWZ8Faj2y5pdjU2Dow6j4mehtvxgSP7iY2cx,0.015000000,40.991396614,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,25529,CkpZD8rNGXpncdqBhDZihmcaU2mJVr9TE6fA6NiRGs1Dqki4xz7ng,0.015000000,5.726077138,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,25190,CkpZY3yqiMvRyoh2j1Hu7wXctdcfuMi7VZXrVPArb4szJrjxQBMwS,0.015000000,23.486575938,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,24864,CkpZeQ7oeW5a8eERwJPMCk79UhDev3uoeM8sv3LeSv4xvHV3zRyKh,0.015000000,35.207712519,FPayment,PAYMENT
2023-08-21 15:45:00,280565,3NK9pDLscy69f3EPhbAAhNSMzMhDY1JYHKY1QhJd1emESjJJ5zHB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,24571,Ckpa5mJP5hc5X9zRGivrJTniaHdmmeFaZPLaFSyHhoBgCWA7pwXPV,0.015000000,23.481039273,FPayment,PAYMENT
2023-08-02 19:57:00,275035,3NLFgf4FqaoYGxE4CksBxeZYpKWfj8hLWd86uafdbpqXDUSi4vYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,24541,CkpZxHQDvcog4YtsYQHzrPcvdkbCZ7Npc7qvU2pyPXDdGqpsFqwf4,0.015000000,11.719666251,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,24251,CkpZfqmLfZURLJVuogvyiK9EePe145kFStkVRCpL2n6Ptedgd9MK3,0.015000000,23.261389776,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,23980,CkpaHCfSR1oXRroXyKhWb8YnjutudiF9WU3qfjGNJGujmJRsim791,0.015000000,11.628928252,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,23713,CkpaDaprVBW8z6a88nK3gTs3te7kcj6hYTSwaSiweKMMEX2wij3t5,0.015000000,22.949994254,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,23365,CkpYxhvMYRLyx2bXv6HLr1YQZ7b3Wf8PwkSpG82LUFuq8PVoMMgc8,0.015000000,28.412118985,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,23121,CkpZ5uAYnVbZbFJQU64nYWjeDtiut6VUSuZ2vkykk9himLHJQE9Zh,0.015000000,11.422622587,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,22905,CkpZM4JrhLYBcb8MLJUyP6UUNvpw4M2LBrBivDsNbsHh87K1nEi7W,0.015000000,22.818689991,FPayment,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,422,CkpaCPqj2VHrN9qqhJKooVQ9GQF3nfhKB5JajXHoENg7LRdWWTuxh,0.001019480,0.000930500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,22626,CkpZ1Sk1gZZPjKNego2nVG9kFrZLKxPUs43iCmWHao8DfvuhTa31D,0.015000000,11.418755360,FPayment,PAYMENT
2023-05-01 19:12:00,247760,3NKJbLsCjF9iPD3wYRkwcpLjD4eh7xGHMWB3w9AGbg1xywEkftuo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,22386,CkpZBiaaxix7TaRU9FMM7yMEbfH493PrHXuVqiFedEuSK7DEE3ZdY,0.015000000,11.128215409,FPayment,PAYMENT
2023-04-24 15:39:00,245674,3NK3pcnKnGpT7pf8qvvziJ7P3X5Jvy92JD5RuogLCxbr3NW5wLuw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,22179,CkpaJCK8819tViwhrjY5r4MPmet57S4U1BbM6TSR2yKpzTMFnJokB,0.015000000,11.129139932,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,21931,CkpYSrsFwoVCwHkBvKf7G21Ys9td6g3bq4tYxKHuobaE2oukUaEi6,0.015000000,22.258859433,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,21634,CkpZNwDrwzr73sUPk367me9jyLvH39qfuWJxfTid88a7iaFKNVc87,0.015000000,11.256593295,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,21379,CkpZmQ25zUFjAyL5QRF9NJZgbFw1Rzv7rQJzjBkcQ2mu9mKyB7ahW,0.015000000,33.755042608,FPayment,PAYMENT
2023-03-28 20:24:00,237931,3NKhQJ5qzAJCNMaRP3MDibR342gTmRtXxfnuKvNq3tVkjfmcQ6ns,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,21174,CkpZ8y5VFVhUkAEmjKAvMWNqbXcDfh1TzF7mJhcUrHTygqiYPyALm,0.015000000,20.631654916,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,20779,CkpZa6YuniN74ZaB53MPfqq1EGRump8DxqJZbYQppfieowx5C37Tj,0.015000000,25.318363145,FPayment,PAYMENT
2023-03-14 18:21:00,233792,3NK9r9Fw5H2rsqDy4qFjF9Vavyed6th3v2DcBgMvPzW13fWWgTbA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,20666,CkpZBjM8CNaTLfzVWH3TPma2m4KgBVwGx7kHGW83WSRQQbjYvSdH5,0.015000000,29.996198741,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,20308,CkpZ4higDMxXxojraEf27EsQUicehsvmBCxmVBRgh2zuRV424hAxy,0.015000000,29.995996036,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,20009,CkpZCz8mJsAd3aJZ4ZyCjVMwyNPGVf9io3LuXh89d8dqLgMN2pUkH,0.015000000,4.680479779,FPayment,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,19762,CkpZrjYSQoWkneY3uyPS7e85LrU2mgB2mGJw1v2S765PMS9kfDc8d,0.015000000,9.341894353,FPayment,PAYMENT
2023-02-14 21:21:00,225419,3NK7symSgWpUt8xXGKBZXxW1tzpM58GQj2FZeYnruWqzM8hMy1Vc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,19562,CkpZQCPzke2E8vrTe5JavVybovUo5qpH7Jd99ynuMdrNaL4ZBdUc5,0.015000000,13.990192295,FPayment,PAYMENT
2023-02-10 00:24:00,223954,3NL1VbcHMYj1NtT3q4UUpN3a2DFF4xDztcMWRU9mSjugdy4oqwf8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,19170,Ckpa6GHEhzmFJtftAxjA8DDRxaXoLuCe4vZvcU7L2y9KGKam9qCvm,0.015000000,43.280102068,FPayment,PAYMENT
2023-02-06 14:33:00,222933,3NL5xCTATEfgcsKUk2846mm5aB9orfiR7ckMSyutyUvS21LM5U6Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,18913,CkpZtuBtkYZA3uz2q37Q9MxLVWrLZ95TZvJhEkRoCEjyJaGoX45ew,0.015000000,37.580914376,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,18649,CkpZixz9UwD8Ugm22YiUeRH9626W2jmN6ozvm9J1CjznyxKp8gEWC,0.015000000,26.278780660,FPayment,PAYMENT
2022-12-21 21:57:00,209032,3NLJnwuGbBuFEP57XJxwhoMUBfo5UF6pz91oSgvnmo25jb6PHNMd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,18392,CkpZ1NXmKKgrbSV8fDWh5dawJKpneyLXdr5UsagzykPBgFoC19SSE,0.015000000,36.984798360,FPayment,PAYMENT
2022-12-14 14:09:00,206832,3NLHP36xwEDaU2pi5Pgvqo5DfAK7B8hRiohLeHfi5Q59bKMANgep,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,18071,CkpYiz71ZGaACDRuiQcJCPt8fxi58PYUSbosLvbay4b4j7LtsAfWu,0.015000000,20.247915431,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,17852,CkpZtwaUEWjQCKK2tFiG1Py7nCHinH15jyqe5FtnSJjAENTGohKof,0.015000000,31.165819267,FPayment,PAYMENT
2022-11-21 15:27:00,199785,3NKDdQ4wzRUKEC8wAhx2t1cSo27MDCQV1JJ5h4WByabyvYjPNVVD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,17542,CkpZaqoHjfWAchb4MhMb3vQxY1kcxgfAFUwUXg2DqsguhDhgoAYPq,0.015000000,50.220864052,FPayment,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,125,CkpZymKLUKhrJ2CDJGhNwxssG4enFwwyYiTFr3utBpF1f4aMzCuku,0.001025080,0.000258690,Get reward from rewardmina.com,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,17350,Ckpa4v7dYsjaypx4tbH7qP1DVw2aGRsCDXo59xkfkVf5RrUna2QFx,0.015000000,15.334798772,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,16976,CkpYdmgYBBbpTQMNr2dq6Cz3xBCJKHSQCzT3CM3UYqECWp9qV5jnf,0.015000000,28.456949795,FPayment,PAYMENT
2022-10-13 15:51:00,187422,3NKig6QYkg89equbt7xxDE2ddg3cPSX6kypKFpQnhnSrUARwVX7G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,16780,CkpZhfcaL8dZCh8RyustubbxdJotuf9oZdqGnVcSJt64221BmQ4iN,0.015000000,20.688922458,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,16429,CkpZpoGd8Ve3kpAAJnsY1TYss45x66cWKYefZFSP9uLxXvWoVkSbP,0.015000000,13.052170973,FPayment,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,16146,CkpZcuHSN3rZ4Hgi6M34REcA7KWNpVtkNLEjwtiD87ZWAiKLh6m4N,0.015000000,31.328597923,FPayment,PAYMENT
2022-09-08 16:42:00,176042,3NLCmv8YGEi2bVzBVSpyFeqNC2uUhrMnGjRdAtsxKN6oiix4JmS1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,15994,CkpZLMhJw3C2gGLu942TjHRjWr7s3jBaBgX49HZd8qs9P16gPL6yW,0.015000000,13.790110702,FPayment,PAYMENT
2022-08-30 01:33:00,172935,3NKppd2W8ixzMjoGtuzwUwbAtG4gcTjGUv59Zjwvembgh57Aorw4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,15802,CkpYVXhmUoEgwKTffDLHtrsBGU4A3CqRYwxNP7gCkDEDWtsh93dXe,0.015000000,11.451253394,FPayment,PAYMENT
2022-08-23 14:15:00,170855,3NLZAjHK3W1uZg52urNss8LXifZCvwk9nPTPoRsSK2tAvVQvTs3h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,15335,CkpZky6aBZQXBd56rZXQ55XN5oWWsSDT5YLwvBnnGCVHGCF6KrhaF,0.015000000,3.553492874,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,15173,CkpYX7sABH7rcuYdJiA1e1wRdsyg1ZxUkPc5FFor1Ujb7sT2iM5qU,0.015000000,20.128970468,FPayment,PAYMENT
