Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 15:12:00,282639,3NKCYEbyrBaSyVE5A7Ez3ZRZq2iUMFM2GksQFdgaG4HitqpeBvyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,46330,CkpZQ7mAB5ZiFRVMLyYjM9sUVqWccr8tFo9VQ7BxDa5qjfV4jdLqL,0.003000000,1.512502090,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,44032,CkpZc4LFzYK21nGcYjNiqbnFEVpmbA2pogCSmdubwhJ48FqtXRRgw,0.003000000,1.668511210,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,41722,CkpZzPUCFBLRcXwLyewfGYcUq622itNw3m1qS2uktTA5dokvsywm7,0.003000000,1.335924940,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,39627,CkpYyraX3gi1xWgHGSAXTBGWzzKgZb8sWmydo4ghiCcdxghm8i4Ez,0.003000000,1.490176260,WeStake.Club payout #53,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,37373,CkpaFdMhfmeNmBqaCNtvCoE6QzweFcwsyDV1gZe6LwgkgW79c1CNZ,0.003000000,1.428281470,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,35160,CkpaJkpKN499atGU3Simjazdd4zafJnMvcpkBcouQWeN7JULaSCX5,0.003000000,1.702377280,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,33005,CkpYWhNYXNwMvtYxoeqrmNWHW1kPY8Zc152vZwWWD6eaqV3U6uhk1,0.003000000,1.278742610,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,30914,CkpZBUC95WxcZTDCjZFCPcJ5qH2Ko4AJDFhSJvPTPUYvzpuG21Mai,0.003000000,1.303155640,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,28834,CkpYhw1VqWbbpbgCdSezk9vAn9DYDULimdy21LEMEwyAZwQLvMdme,0.003000000,1.666964870,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,26756,CkpZApk68hGvRVNbNNxMs7AxBfaN2KHexws57qwYNzH2ph3zUMWyN,0.003000000,1.562442850,WeStake.Club payout #41,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,24742,CkpZKhrSnAaDQv62WaNPNfBNPhomiVDYvxFvLq42zq3CAqjdiyxYo,0.003000000,1.034986800,WeStake.Club payout #39,PAYMENT
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,23751,CkpaKbmDnr2Uc3XkZpDu1ZrNkoDUbEt3F2wXc2pdUdaW5tKW1rNgJ,0.003000000,1.456710000,WeStake.Club payout #38,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,21809,CkpaDRmaNWPwvjeqQtQxkqPS3DcAXWrYMyAs1fk5XYX2MkCzFq6xS,0.003000000,1.627347960,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,19863,CkpZEqngZRdGib3oDCNvyLrmf9KfmACrdUUBEt2yVarmZGbwrdbiz,0.003000000,1.525898670,WeStake.Club payout #34,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,17987,CkpYkh88AKNkEYUcZcGcn4uMvsKb2qefTfz8n5mQDKhg1V5J5YzXN,0.003000000,1.587414450,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,16161,CkpZxSzmHZpmWUH4bKA5oNA6CLQwpJ1C4YUYmZsfiTPXtZgjyPEe7,0.003000000,1.026697310,WeStake.Club payout #30,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,15218,CkpYZU3biZJW4MgSdKBbQj8HbUXCsv8k5zXzyFEWuVRdhHtW4byb8,0.003000000,1.311412660,WeStake.Club payout #29,PAYMENT
2022-04-19 15:51:00,129605,3NKoND9mEYkhtJNQHZzMxNqEtxd41dZbDD7iMLzZy5e6mtPTN8hV,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZGwwbVxSXQwnDksPdSsEGHbs3MF333sPCX2wvokmnookPpNGjV,0.002386860,0.000000000,,STAKE_DELEGATION
2022-04-18 22:51:00,129374,3NLH7fhRUrzip4fyT43vF8j9nb4ZvDKDXgUV2MaQGqjvsmTwevjD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,26,CkpYVqiDmAnd77caNz14GQarWLaeeG2VzfRniG5xpdee9R3rhYxJU,0.030000000,99.230170000,,PAYMENT
