Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,68205,CkpZhWEZTmd6a5HQZy6BRtgwr4tctUxvfCsqVeTKWLKcxSz2BkGpp,0.001000000,8.334411900,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,66057,CkpYgMpAP4ux6PF9UWFtVpefyt943F3c5PN5JbLUQvM1idH4Moqjt,0.001000000,8.451172528,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,753,CkpZVVLowTSokX3Hs8cqGDn8ruV1xFn4Wz8h4ArpH4jgYTp9mbbFH,0.001039390,0.000281000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,63963,CkpZfre1pJsWb6YeUYqeuoLqoDEVX8qmxQK3E5ssE45WyCnMwkJuB,0.001000000,6.199318111,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,61853,CkpYYkhSrzpDt6tSCchiQt1wQ1frv688F3H7QmkDdXVAwF5APSK4F,0.001000000,8.057499880,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,59797,CkpaJMcZj3LGtRmCLRq2tjuqMt6yunpswtnzzGWsh5HuzLH2UhNBf,0.001100000,7.165750334,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,57766,CkpZuHQi3Aoo5hsGrUathNfQ6k71ag2yih1dRtwbBJrMGrHUDxHiE,0.001000000,8.337374288,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,55760,CkpZXbmTDz3AzcnN3WMAmgoghtp6atMEatu4Vx74u3LhVRS7EayVy,0.001000000,7.505955342,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,53780,Ckpa5CCQTid84chM26DJkGJHzMGhv2J2f7xXE7n6hEsiXzw6oSMhY,0.001000000,7.765069682,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,51808,CkpZHZYtTw9iV6eum69k7BUM6WAk7Ks74UWQQ8mmmAiHa7WTAUczh,0.001000000,5.382584142,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,49829,CkpZZ2wAavyTDGjFkhkU2MAs2koq3zc3addPvjk2CHBn3tBXiFHjM,0.001000000,6.634388074,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,47839,CkpYQHth7dHoQrAQvNKkNsZdCkZNADj2sMvvoRdhPWHUr7Abe5TLj,0.001000000,7.753676518,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,45857,CkpZuvAsebNgqBR3oViDjven9XHjdyBRhTDqcyVUuzgDEDf9PQqaq,0.001000000,9.479115469,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,43995,CkpYdrhYqTHYmCNfhrRHrEdx2cf5u7Adv61pv9784oGKPhnfd3Jos,0.001000000,7.116794408,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,42128,CkpZyenQx5TbZZpdrZM8sxwxv2LveveNnyF2DFj2C3YD4wq3RSVKE,0.001000000,8.623629045,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,40352,CkpZjtu1utK6rTNk3asuaAxLdEX2QYHMmLviH3NUS2QBcuUQrsqxi,0.001000000,5.118668869,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,38534,CkpYXzMvCtxGCGnLAMtXVEp1mHQP4MU1e7CHdAiDSqabLEwfE9LWX,0.001000000,7.329128950,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,36734,CkpaJ7WN5Uzk4yqUMHqytXoxKRoTQmJ2rTZXynnMpwCx1XWAfsPeH,0.001000000,8.145558536,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,34971,CkpZUY3haDuyrU5AcQdTbZAkZwa7QJqRJJoVzeM9PgkMPk9cjZyWM,0.001000000,5.846962917,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,33232,CkpZoPN7JfEAp9AxbLQVBY1Gpixa81kqY2aoL94V14ctYRKX8mDM6,0.001000000,6.688167455,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,31505,CkpYeGEx61Mm1LjHYVL8pf7gBgT3svsUDWgnuu5RCLFfCtYHJmX4P,0.001000000,5.440098457,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,29801,Ckpa33zxYUTgXae7edhitpJZcWdqR5GoykySaM3WjsRLhY763o5eG,0.001000000,5.786102370,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:09:00,164996,3NL6FVJktmQUtKRDY3w2EzyB3L5MshFzrZkfiN6FKNY18VhTzcx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,28120,CkpZhWo3iezmB3aJG8Cpsd4SFvH8ft26otmuUxWxSwJZtk9JtZWYL,0.001000000,4.670459720,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,26480,CkpZDbAAoqmJbxKZzTatwEa5LeMMEa5TNxDMN2rMNo8mTSwJg4H4u,0.001000000,8.214694054,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,474,CkpYcZwDq25aN42jymLqHvBWE7WS8iBZB3CfvJYb5PSyjk5TGCMdi,0.001048870,0.000993470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,24824,CkpZzAgQLasMjRGypiiPgXa2DSnR4wKvxp3ZWHEK6ptsqcP7968yL,0.001000000,5.904544872,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,23191,CkpYu6FGrJ2UTTNqMQoiwzpwSM3ucjmwvy8rbHyf9XytRuWE7W7Fq,0.001000000,4.590179577,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,120,CkpaKPyUfotBtSqYft4ernsGTkiFphKD6t14HjkKrQMS6NdPu6f9o,0.001099520,0.000343880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:12:00,145776,3NLQGgQbtcJoYnukjp2Bph13nE1DdCN1PD4RjnrJdWeXneNHQaED,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,21559,CkpZRfPE1PCpGs2jQmJLiH9gqrd39yQPoHYrUeQdBcNNr3CL2dXgJ,0.001000000,6.254212860,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,73,CkpYqZsxdQ2kVc6h14ZHtqL1eRdyxuja529ftpptHFqR8jaPnphnk,0.001022500,0.000528860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,19983,CkpZ8BRg73G44j6AydCKAiRrqMMqmQkMR6SernM6oSjNH6Vvozwb6,0.001000000,6.119619494,Piconbello epoch28 0%fee payout,PAYMENT
