Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 06:39:00,338104,3NL2CtJQFbQ6tdqgP9ULVScduP9MjpdhBTLrapXJJkZ9tM9DQVcf,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,65,CkpZ3ogygPtEpDMWnFFWBjzXNW66eUPCKj4Jp5WT7JborDaLrRVpL,0.015000000,800.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,505,CkpZ9RE5enR2jt8qidYb3Z8zAFsbhz7jjEoXyBXxdbkknRpQ819My,0.005000000,721.918190307,payout from gu wen,PAYMENT
2024-03-02 04:06:00,334404,3NL4tFgjohRtQRcdjwk9umK1NnDNWuvHkuomakqCLwGk6uaEGHP2,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,64,CkpYRiyQ49sLo1YSqKvTVRmSooN5wnCmZzLJjXoes18qCap7rwx83,0.015000000,700.000000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,430,Ckpa6neAkCuc39cu6DAqwTJeeEi2oSUMx7UoCpSLg8tuv864cAYxd,0.001500000,492.894261627,payout from gu wen,PAYMENT
2024-02-17 03:57:00,330801,3NLv2tizVbFaFpTJ2oDxCBXuQxWYxNPJ19j75tjzEYZVZoBoowLU,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,63,CkpZeYaX6HzEbJfG6pqtsurv9g3fbJnAEypQE88bHisqCdgxgw4JF,0.015000000,1704.000000000,,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,366,CkpYWWgxDruQUwNimTrumifdSyrjfDbTuUwYk9z3gcTRf9MZ3hCgu,0.001500000,443.910848454,payout from gu wen,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,308,CkpZHvPTKY1o6PA3UMepvC2rHxgERLCEAFXQYzmWgip699djTsc4X,0.001500000,565.745383750,payout from gu wen,PAYMENT
2024-01-15 11:33:00,321978,3NLDb135yX5Z7K3aqWgQpkDjvHeMDkCshmndBDtxfFqj2Ld6k7ZS,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,62,CkpYw4ZSM4if3fnvJX7TfAZEMFAF7xfe6uRTSBHtqfAwNMV8jSKx7,0.015000000,1999.000000000,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,254,CkpZcsBw3GdQDrbcCtZEsUgmWDm4GRTz8t22aQPcfMnVkZzjpU9jF,0.010100000,507.500000000,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,212,Ckpa9w1vzc7iEASfBZaCsCpTrd4T7wxo1W9k2jc989sHRRbm3CmtA,0.010100000,227.000000000,,PAYMENT
2023-12-08 23:09:00,312263,3NLLJEtpebsp9vDKJp1XbvVpF2KxXE7uzwuhsRSz961AuvLgB5fo,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,196,CkpYv1xByjSA6VFQXvnmkaEi7uJnZwejXdUPxuFNRVmrRgj8FAZhv,0.010100000,418.000000000,,PAYMENT
2023-12-06 05:21:00,311445,3NKhMeZJAURteVfK5pkyTjhLbepvqCnXhxpdd6rPCqVx1btdbWH9,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,61,CkpZgkShMDr8yN6JNMUtGcMCTkms5G4SCUtjJwUbwCvRj7Lzofn1R,0.015000000,833.000000000,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,169,CkpZhTLJzqXKLFXMcbGTKhEz1MKbrBahteBPRFEdf7vcUVgGhsMHw,0.010100000,728.000000000,,PAYMENT
2023-11-21 03:00:00,307222,3NKCXWfun1722Ano3zAr8WTWsCrvCBbmgnFp8nZMTg4cCazZr47G,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,60,CkpaBtXJpNCm7nWGQLigcUh72pUuhNno2NfLvcDQqCxzoBjKXtGvr,0.015000000,720.000000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,151,CkpYRZP3pqHNVJKq3kBXMVra6qK8TsCrYWW6y5CMiSAaazuVsXxdU,0.010100000,525.000000000,,PAYMENT
2023-11-07 13:54:00,303502,3NKqMUxQy7GH2R6hFtLZBHTkJy5stAqq7Q8NECaqAU5oWjc1c1nt,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,59,CkpZR9qjxU6vZR55AwaJVjbyagkDKfFy1j8NT1vYD33sgp5JQjEXj,0.015000000,1074.000000000,,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,133,CkpZxNuv7VoeqY7Xk1vWhmUSgHY5EY9bUjyGwkLGDLc9oKeNkghKQ,0.010100000,724.000000000,,PAYMENT
2023-10-18 12:42:00,297632,3NKdTnc3evhfw7cJAr3wkpgcs1QrFVr8JUazKZNUHqN8AhpQ7V9j,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,58,CkpYUN4L4cy1pXvC1wnaj6c6zHWcjnn9uRDz55u127JeGG6ahWLp5,0.015000000,1460.000000000,,PAYMENT
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,114,CkpZFTV18iCU9WySa6EQqCxM42UPn2dTTrLx7zXr8ANeBgymGeHgz,0.010100000,376.000000000,,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,100,CkpZMbzDhtfqsrq6k9yiEcH5omDUm3b38rpdDRnF6ZffyDGf281py,0.010100000,269.000000000,,PAYMENT
2023-09-25 07:48:00,290734,3NKYJ82P8QVVzy7iaRudLqNhDUjtaHHgFadfCfx83b1wfquvFvh1,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,97,Ckpa92XNEQsFmzV8YcbyrrNA2tGaqm7uHY7WuE46VVfrTptWnwKfD,0.010100000,1180.000000000,,PAYMENT
2023-09-18 10:36:00,288651,3NLZv7o5RzYgeNv1qSTH2yQB5t1iq3eeQUEheErYctFiR8p7HjxZ,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,57,CkpYxXzLdbifmLLEjmJ3nc93Gq9dQpvoMmMxynaLyFEbUAnsrHCC9,0.015000000,1511.000000000,,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,80,CkpYZy22tyE2w8eUpB6d8AETY6EqVGvTUuDpF9WWrAuryRzLNxY72,0.010100000,692.000000000,,PAYMENT
2023-08-28 15:06:00,282637,3NLTkdzerhLME76XZSkfXZKLNj5w8iu4xzK2R7gTC3psvfgQaruU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,63,CkpZG51tQiYmEcoJDzUjCXPckDgYdLTFXkYmEbw776Lq7wzkWbK73,0.010100000,566.000000000,,PAYMENT
2023-08-23 10:03:00,281112,3NL7m2aMziv9bnuXxq1Yf4UiuMDAgnt7WmTae7GEhV8UT65eRBJc,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,56,CkpaKQ6t1acGEjr1iFzgHDFz1pFmsPXL8cduv5GJmXH3JzaDigpQS,0.015000000,1590.000000000,,PAYMENT
2023-08-14 14:51:00,278534,3NLHZaoPSUx5YbgRMhFuLUsUNGwsD8YiaYmCm4GzM2LH3jeMbrNA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,47,CkpZz7QZ7LqwtNQjvfCAdqss4QBfuWNy3m5zC1dChrhtzymayuSDC,0.010100000,271.000000000,,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,28,CkpZ4pXPkwEekkzC7TDTyvmkeXsMUaYLee5uKofAbjbmj1Fv7s73s,0.010100000,457.400000000,,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,55,CkpaEPePGB6x8JBZ6SXnPtYvhoaYd6UZB3nGhoZFsZQkRSpKxAzq7,0.015000000,1220.000000000,,PAYMENT
2023-07-15 01:33:00,269476,3NLKVRsF4w2E6aS6xdhymASmp61HoqhQE4vgNU6PsWdKqh59e98w,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,13,CkpYWuJ47frRahgmWTF4QR12Ai1yQTGARvWMkKyvhVM4vLrBY4HqB,0.010100000,615.000000000,,PAYMENT
2023-07-01 14:30:00,265545,3NL6P8bWWnRpnSRZUN5Q4Le643rQsisv1mCL4Cy6knsBV64BbvWh,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,54,CkpZaqTGHSpYa9ZvX9QELJJuU3V3zfijztnUGNBRi43PDb41KFkXS,0.015000000,1189.000000000,,PAYMENT
2023-06-28 15:03:00,264708,3NK39puWHXNXWNzCKLpYCieQXaiLFoP3JNEhpVCdyLeoJwjErQ44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,179117,CkpZDtBwb24PVCDKR3g776zCeUbnieZcUbsNAkQbgpqKwQCuhbMFQ,0.005000000,63.752630404,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:12:00,263807,3NLkXB5Z9NGkUmq6WY2UzFB7nPGKbi3nRfVE4eUsTnpL2U4Kyrwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,175198,CkpYqnZPV7MGtn8fNhHMiy9SfW9k6mir42D54KyJT4Xuft5KjXPMs,0.005000000,105.954007311,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,171429,CkpYSd7z8e5ung232RUJeZRKFo4GjeHeS7Km2dWewu6kATsuRTQpZ,0.005000000,98.328575168,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 14:42:00,261709,3NLpfj3gbYQxzLBvPotYS1B52BmLXyhs5jP6PACsZKTBHaqR5H9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,167534,CkpZmivMiYxaQsQm25HuPG6SaVBWDS8nQFr6q5oZnmLvPgJm4UEUy,0.004999856,117.996530116,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 16:03:00,260557,3NKmEWPXQZ82CzAU7pFSQcNmUQTHrWrsar7xJ5Rn51rRH6bfYnZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,163939,CkpZSwHnjgSYJJ3m19M28HBHp6LxNKkxfQdMiBM6n8hv3HytdPzGP,0.005000000,60.972245597,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 14:00:00,259651,3NK9xHi3Hn4EmuJYZ8Cdb1xgmR91KUUg58YWWkFLvPsuUPn9FUdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,160163,CkpaEtDUXsfripyCZdCFYBrLUchbMeJzCP4NXuX8RYxJoHJEhZN26,0.005000000,95.560812669,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-10 11:57:00,259315,3NKwjgGyRhDcTV8PBaseDQxUXPvAzk2kUwdcEiaNMns9BrWUnM5J,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,2,Ckpa9tTgQ6z5MLv6jgc3f9nXZJDbEwiehigp13k1sNHjPDHt99AwK,0.010000000,0.000000000,,STAKE_DELEGATION
2023-06-09 04:00:00,258924,3NLdRGH3tpoqVb7EEgNh2MDEhzWvFfSk9QV56UU4X2AJtZE96LCe,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,52,Ckpa24iU3H73T8QF2uoFMkuuVrTBwPTsHTmrzym4cj6cjuV78D8oS,0.015000000,1103.000000000,,PAYMENT
2023-06-07 15:03:00,258480,3NKduxoSpN88aaQC51GCcsrMQ6aXsnvmP9e1kdiLahW3QyGjGdVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,156645,CkpZytCBQ5m2QwdQe94dQccVsis2nrok2vSTAUUMdtJRwSY4816yW,0.005000000,63.914463943,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 14:21:00,257586,3NKoJ7RyXh7J6axTEURe3KSY4ciYqcurDeMdMwyeoNkP2h1TKssv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,152784,CkpZWXpzXQw39rkF3sgoBT7LfgetPyrUdHMJEtogXgkbRorLGP4Ah,0.005000000,120.863463806,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 14:27:00,256448,3NL2vcS62aWtFSfkLcLVHzkXV4nxaEq6cLKb8Fx4MLyNZPXM4XHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,149112,Ckpa5zTE2j3tgSV39grhKBVgtHovayBdpRHK53qVsgjxDNLZ288gE,0.005000000,91.135044184,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 12:00:00,255557,3NK59EF3DBNwVpruRzL5R4GNdMfGgsVHTKkwpY7NWvDNu4atMSQF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,145315,CkpYcJeLfe8aEvRbLxgSM1SC9JfdPoBFUez5gpgNBgUpezh6EV5CW,0.005000000,99.281385032,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 14:45:00,254394,3NLL6drPZZUbGW33bREPvBufyWTKk4aeF5FM5yoZ7oBcooRymfbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,141800,CkpZ253C94kKWcc2tGDmXZLeFGtFWvqitDk5R6ngVr95K17RmxdJZ,0.005000000,71.378427041,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 14:39:00,253489,3NLSxVK5GFPjrgTYWj3VM92z1qLUHRquFaiTZKBJLW4YXHyQ7WbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,138011,CkpZuyHUoavShAnpEmPCQyT2V5feE48ehzjpTqKi8tgZCd7aawxgb,0.005000000,95.390450189,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-20 03:51:00,253051,3NK7oVbBQxn87F1KvZHXpbuucd2ZKyx7YFqGhe2rbPJ4ExpKwvTY,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,51,CkpZjznVpju9AohCT1Hu7PDED5FHZZrm8rvmbxN44CL2gKtwwmzuF,0.015000000,1260.000000000,,PAYMENT
2023-05-17 15:33:00,252354,3NKYnpj1BVufNjTNSN14wMKp2u6rZuGoYHAb6VA9r8iFBfLQjb3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,134330,CkpZJkhdCbZXux6jvEwLwqBJ8J5D7i6WQccwFp2HNNqfhoNZiy4Qz,0.005000000,97.333135512,MinaExplorer Payout 226 #252339,PAYMENT
