Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZHjPBXnDyffH4WJX1xgkB2sTjQN6VeqGSFhezX2rQvJJ9aFEWo,0.100000000,33.850000000,,PAYMENT
2023-12-14 08:27:00,313541,3NLhr4Tox5sUfZDyynE3DvR3pJFRZwEjzwCnDwDmZeSGtVp2Zxwe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,26077,Ckpa7v3ozrjrwX4FutudxMfPwSqH8UmhsWLRoinQjk41nVzg1kg47,0.050000000,33.950000000,,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZp9CDtSfAebJeb1d4d9bgpzLENTjTiVQDVsNUQ2xAQHJYfgkzd,0.100000000,175.900000000,,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,60,CkpZNEpVDG9K3zefwBZdhJgi3myRyqrjKR5fQ7uNkukQTVaAzfHZ6,0.010100000,176.000000000,,PAYMENT
2023-12-07 09:51:00,311793,3NKhx26XhU1xUe4XJMNqvjNa8fUtF9ANzsrbitk9nJgeK62QKPKR,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYfBnmzZraHtCGmWp6jXqRbtBdqjRn93ETYhqkXUuAeg1nQMVzV,0.100000000,62.738596880,,PAYMENT
2023-12-07 09:45:00,311791,3NLhqxEyF7bjHwsxT9wL5sbaCYuFpRRgRfuRsbjuMXH4CvrNmRy2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,25906,CkpZ9ger8YX8zGkDYfCXu7jy3JJnYSXjGJx8J7ZSKC1yoNRzi8Rvs,0.050000000,62.838596880,,PAYMENT
2023-11-30 10:21:00,309774,3NKFYEfWyuxrSEH5M9F28k454nVLBG3Uq4xz2gxSEbuTq4Smiz9y,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYYhwdWbbSXf8JioSQ11Ppfyb6pLZzAFDHV6c6RjcZSX3qnVN4b,0.100000000,41.850000000,,PAYMENT
2023-11-30 10:03:00,309771,3NKXJWcxHXTwY6gkehe6kn3pSfnvMecz8LTKFZ3xUNu3SxPQNkn9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,25693,CkpaD7ueUQFi8EmS4Z8VtaAdosgJ9WTzDATB3A2R3jVshzngL2akR,0.100000000,41.950000000,,PAYMENT
2023-11-25 11:06:00,308417,3NLnrjuSdyPW8qdAYH5B6di8KCvjqtdGj7iHcYMPspe59nxHjFby,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ9vQvnnUSDcwWLQJqm5nwWgszvFbPCeCWQLvdnPnxH3ccv3Bos,0.100000000,1172.900000000,,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,25581,CkpZL7YE5tG7tmf8rV3tDrSwEUe5LqaJ8LoVNexGxkYB7vDFd82pd,0.100000000,1173.000000000,,PAYMENT
2023-11-24 03:54:00,308102,3NKhnAUojTSsWGdeMxEDg4eszzruUKS5pHRXoqqECXiRydf1zKf4,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZtgGX7LSSPLgyxZREsve48jf4JTNXvv3fpYP2q5w2q2gSnzqGT,0.100000000,189.900000000,,PAYMENT
2023-11-24 03:39:00,308100,3NLRJYUU5BVCSGKhBTKj3g8JaxLaetNYwRaDWDGE8gX4VJfDH2zs,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,58,CkpaKAaJQh96FNsD1jgGCukxp8MTabD88u3C9UMZfAXyEwfqqdGrf,0.010100000,190.000000000,,PAYMENT
2023-11-23 10:51:00,307903,3NKi4Br8cLHCKK7YqA4vNTnNyjDUAwUEsE1So7oLzJCLWNYoGkFC,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZQVr2FLSSwLfjpVWw5ggjg5CM4zzitpKw4xJ12sBSxb7MtWoJv,0.100000000,56.691655830,,PAYMENT
2023-11-23 10:36:00,307901,3NLG5KfhSuAsDxvmWiV6Wh7vXrU7vKrH7Ce7haQHAFT5jzJ3JPaB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,25478,CkpZuczBxh2rXtW1MBSGRBCZhi9LY7nxFDmGeGxzeqUcA3Fofk3cC,0.100000000,56.791655830,,PAYMENT
2023-11-17 02:09:00,306044,3NL6CsV9uhBxfUyiqZPwNV7hJXG4if7Jiyq5nnxG2rDAQjSpkf5G,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa9JGBw7X1J3Uw7CG8LRnfyVZsM1F8RUWYbwq683hKduGy7ihDN,0.100000000,52.850000000,,PAYMENT
2023-11-17 01:57:00,306041,3NKFt4YjJQWU6FYr79FZBvaJmSbG3RYRNFrA9jByzsPGpx1Yx2Cw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,25317,CkpZDFbnyFJLjGnBQaw7zeT2dBdMiw2ch5XTf3kcfErdfnwzDPB22,0.100000000,52.950000000,,PAYMENT
2023-11-09 13:51:00,304040,3NKcMRd9eo5zDD8t3FZyDRN3FUvF5zSyPJnFTfMU5FbunY3MXakP,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZeDAqb8c3n9DrqwvUJcKDdCmsiogpnCjAZVzXFH5vmowvBXQqd,0.100000000,243.007668260,,PAYMENT
2023-11-09 11:18:00,304014,3NLQrjk5DtJqVyYst73hexoRH9pzcBzkQpXEP1ed57ZLUUsyGGke,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,56,CkpZ2JuMkYnpAXSHztZdDRQKyc8eAuoWyqSXCXBm37LGtbS1QBVzK,0.010100000,201.000000000,,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,25171,CkpZry2hTafML4bdsDAqkCPY9jyUQakRhpqUCZSRF1huxrKJDgM5D,0.100000000,42.107668260,,PAYMENT
2023-11-02 11:30:00,301913,3NKPRdnpro69DQPAmvatqNJ1Kvf8ajCd1FAzQ4RcwWQ7YPHmehfH,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYdVq3ckC6js8jbsSjxdAtdtu2oov4uuiSNERzKHJB74j2KTorB,0.100000000,107.873079140,,PAYMENT
2023-11-02 11:15:00,301911,3NLhpYmMzzHV8WJscnMD8mQ2mrhAi7vR1bqExQEWnWsiqoxqcCM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,24981,CkpaBuSDwXBc8M1XWjmqFiNqvouZuipEMAsCg5U8Gn4N7rxXK6pi2,0.300000000,107.973079140,,PAYMENT
2023-10-26 07:24:00,299882,3NKpTSXqsRTYuHGB68mefkC6V2oUm2DhTyxGPvr3U7PmatkCv8aF,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZA7AppboZriG2TgNxvcrMYPrTxhy4Eycu6DFH1oJqV8Shu6J2g,0.100000000,710.900000000,,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,54,CkpZPGwFJrpUvE4qSMr1bhdnRFRwDdrW6NRmmSbAS2op5vycrgpB7,0.010100000,711.000000000,,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZqZCeUb1DgDjU2pJYWVnZDoJ8xmWbZSgyYzqQxLBjcNmorqZ5D,0.100000000,204.900000000,,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,53,CkpZu1KYMRy7wvDSiTCWN87rhzDMSGziDDiDrCxLkn2Xaes9jJyDi,0.010100000,205.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZR5RqE65hAzC1N5ur9weRXm6YY13Drueki7Nq2fRDMEToBsz6H,0.100000000,269.900000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,52,CkpYkEcgwxvz2yZ5e6SaZjfpyMYcjiYncRuMU642aQQRSfYEAp1eH,0.010100000,270.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZqShsTM6D4vbgfD7WPgAPJPQP5Ev3N87sBb9sngdpqHqCqA7uj,0.100000000,4553.900000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,51,CkpYogy15X1EecPdSYDPGw5hRzkt8uVqZsbksX5orUck8EgCLxsid,0.010100000,4555.000000000,,PAYMENT
