Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 17:45:00,120679,3NLhre3xNKakqwzAiq5WZVNeqwiC9Gr7y1UaQQwwr4iWs24PhoV7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,148743,CkpZD4FvpKQ6oMCUMFikByGLgFFxFfjNdqW9TBZ1Uij9YTWoph1QG,0.005000000,4.149331142,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 16:06:00,119689,3NL3LETSjjBdLKabSAjcRn3yrhdMw5AAkZePFH1Xjd2WJbcom7C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,145745,CkpYgcEvv6NEnawEyuaQLFiyGPnwhW12HSKb9FRxFkiawGQUyyBRJ,0.005000000,5.155992870,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-18 00:39:00,118825,3NLVtYByZsxESk7twMcvjiwHYsk4CHRresFufhLmew53t7h4eetG,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,3,CkpYbY7p6QT7K6t8HoL2SfHVAGhug7W15STuwqzj1TZbgqnHS6JpW,0.010100000,11.005945748,,PAYMENT
2022-03-16 17:45:00,118401,3NKNThvgDZb6tZatvJb5EmBxgrrUhxPQnTqsM2uL3Mi4nck41bih,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,142816,CkpZ3WGZthuAjDL5f1qFdECXFp5nJQCB9WdC7ifn9Td8ja82Hk9Gr,0.005000000,4.736088543,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:36:00,117382,3NKHgHDhcq8LxgPkAVqYYSDJtG5cim7hA28pgySGx2jq754ENyjo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,139766,CkpYwVXGrAPPnsQFGChhJavPGnK3RZbUVzB7YFeYEtXFk5dhjkBbJ,0.005000000,6.279957205,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-12 21:21:00,117129,3NLBqQ9tk1PH3LLum7y5JpbjpCmAJpw2tdn8XPkSevtq2u6jZUg9,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,2,Ckpa7j4ezeGrFWS32yr7bLJ1NgbMoPmrz8BPphT1XQYLegizfh5QA,0.010100000,4.554842039,,PAYMENT
2022-03-09 19:30:00,116247,3NLhP98hp2CmbD9UYWx7aR4uK7gdvKWZ9Xmh8Y28wDnGn5NtNeuU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,136814,CkpaAVrCgdsBPJEth46s6zQwNyj9mTrnNBTLEVG3o98zZgDs4qEMt,0.005000000,4.564942039,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-09 12:27:00,116165,3NLac3vdhbFcuUj7nqXKvXsV78YxZuypopfe8hX13pZn41D1b35i,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,1,Ckpa25Ss4bY9CT5ihqTpF7qF7howYGjdAs67RqDLghsjQpWzZ15xU,0.010100000,2341.686924199,,PAYMENT
2022-03-06 19:30:00,115346,3NKtKjodQyCeCYgCwc4u9dykmSZbVEkkWyyCbMmsdy6zojT5JyYR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,133856,CkpYsUt1uHyP1CXJ1HS8hcE2KZyyb586ZimbeErefX8R5tVjS4uEg,0.005000000,6.278297750,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 18:33:00,114078,3NLebHBwcqoVE8rfUGVhvvbvQH94VwHFkexBQpn9BMcL6oo8R4wD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,131034,CkpYqKnYz9XwcH9MzWQv1WHAeEyxJwu8U3LUT4gRXEfJtMEW86H9K,0.005000000,3.898548429,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 16:45:00,113086,3NKTFYpcxybAeGvwr1W2hyGokXhNu27pdbFXz1FeaAHppktD9DKf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,128078,CkpZBkWHvKKZ7VR4UptRr5aNquao6TY2jWcRErpNznWDTH2smgjsE,0.005000000,6.140622839,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 18:42:00,111842,3NLNtemy8rdqT6rfNN6K6BLsv8UYd6jViSpHxzWMobEWv6TfxgTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,125168,CkpYyB8iE8NgukqAWjzfu1aPswVx33EFFdrvfwLwgkSRGZvTEVYWQ,0.005000000,4.859180628,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 17:06:00,110939,3NL9dPFEShuEAWnXcKx3qTPRvfWTDqJPMRPmZowcDSe8BeEPgUGu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,122311,Ckpa6g3NNL1huKzGfhfXfVMKHtzP1e3V23eLDNjnvhNE9S6RfLKeY,0.010000000,4.873421599,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 17:00:00,110000,3NK35RegEjm8D3no1Sf1AoYg4FFVT5bwTzNSxvJQzcCAMGqxAnrn,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,526,CkpZ9LYKMcEBwF4by2cRLigeK3H6LPx9wsY37ktddgqS3KjezWZtE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 17:00:00,109696,3NLN4mhy7JuwnGkwjANopLgR7UovrdwAb9EHA7kApxHNMvmFp5Tx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,119685,Ckpa1TSWpKVDrd8veg8boiYpetLp5No86ksg5DbNpg2jKZJdfqSXg,0.010000000,2.957174669,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 17:03:00,108723,3NKY3uvuwvesp8exxLVtGvYTwCWAG62KuVpFSYvoeNdCJ6mFBxbz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,116832,CkpYxHatatNmCWwYdLuVM36n3KeXxn2F3Un54G3i8YmN1KzrqJPve,0.010000000,4.905893223,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:51:00,107477,3NKy1Ne3npNd4iVggnWDc6Tahse8ghChhpA5uLRfPfeLAoRZfmBu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,114096,CkpYrE6jHEnaLjjwy1uHaTaGjcLDMSJveu3WP2xJPqFxGo9WHLqBM,0.010000000,3.820007912,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:45:00,106603,3NKKEqjPfKAqYMZ3KQGiEUx2zDYkBjzudAXw2FZ1VmHuUk1xdJ2S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,111294,Ckpa8nLwshuXdJdyicYH7dBYbW1HsodXuwG64yE3gZc6kAdXze8L7,0.010000000,4.949921038,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:51:00,105365,3NKeMgBNizEndW2B55KJ3N51wGpEp4dDgNHGYzBwFbrMoK8xFqDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,108553,CkpZ2W8VYouENXmmcRzSW5NACJmvwnSCA7BaEAkThkkRdZVhKV8JF,0.010000000,4.968654725,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 16:54:00,104391,3NLtd8iFLRu5ymtQZcv8qgjAgkcsXD45FCNwk45zVXHGY8L2yANS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,105748,CkpaJwSfXm2TXagrZo37bon6qYinzjphWKDeGU7hoHN8KtFhsk8gg,0.010000000,6.393401436,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:15:00,103096,3NKZpSxwZETBpzvckQkbsiCXYWFJahU4hd1cp5GwurVyoj3d9b2Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,102955,CkpZ5Wdhu9k6ohuoyDJCVZWZiNSof2TXsLsQ2BfP75d1qHTWfxgH5,0.010000000,5.682490453,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 19:33:00,102446,3NLLGpPyBxWMARwu3688jBKxnJPrv13zRgkc77RvFFKYzHrs1Bd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,100226,CkpYwmCYKvrzyXZFsHpfsoZGiJuqzLKM8S73jhQ1MjWshoGpMBrrY,0.010000000,4.561992996,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:48:00,101220,3NK9agZ3fXjd5sUm7sJHgN9GibR1sK8xjf7Kwy7dcyNNdGXZVaH7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,97586,Ckpa8qedDuHbcEkY2s4jdbDHbtJa5q7ZWj7L99c8nsAQRdNi7YHAv,0.010000000,4.673331948,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:45:00,100275,3NKb7NfxrHDX7sweBsxuWnhMMjcGJdY1sAge9GpeScMyNNZ8ts3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,94866,CkpZxp7qrM6KAsQmaZot4WnxWJNa5E24TuNpudKuqz65y3vUh6UnD,0.010000000,4.784987915,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:03:00,99038,3NKjfSXXesnqGUX7ZHSPAUVGJh341ZqG2vHoyPT2ngUnnDAfnj8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,92230,CkpZEy43PD2UAHNgXMJpAeiozPSWH1xnDcfSDqhWyPNFsPYtZdgew,0.010000000,4.552937224,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,525,CkpYsQeNB5F3PMnAwUxr2iwLbHggzYKYxoR18GsPJcRpYRzGKaQJ2,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 19:21:00,98239,3NKHeUiSHVHPtQbhHyApcNKVwzEPmwYLUeLaBn7NWprqLseG866u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,89509,CkpZqJLkKngJxTgwUfxH3tEvzc6R8hmxsEMrmnmwmnW1mtszbBkvA,0.010000000,4.975521568,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 02:39:00,97124,3NL5chC1rT62boN6UH8aeCEgQWhqyp5qAAcHhphzjT8r8oe9pQq5,B62qof5XBioGomkrNffbc6V3oNQmp4YGou7db2Ycxccvt3b2ixipqAo,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,5,CkpYj1SiZ7DJT2P8jEs9WVpapvncGonkiv2dSfob59VZDpwhab1Q7,0.020000000,0.090807155,,PAYMENT
2022-01-05 18:45:00,97056,3NLssBjBepMHZHxomAXuAo5gBCAsPVHXdbuc1JcrebK2jkJnoMW5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,86948,CkpZ82ti2CcY6HHyHYy523AD1xtM28CFvR2zfBfqGntJAkuovo7Tu,0.010000000,3.900242087,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 17:30:00,96088,3NLEYPK6rAx3BTXUnWqP59hMnWGPrNwYfACYo5V54X6ZeUigPcEJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,84310,CkpaCgMLFjSSg4avexPdTM6dKpwuQxi36bjG7xp9r9S773RuNJh3h,0.010000000,4.986181293,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 17:36:00,94843,3NLX9PG5BqM2gg37VancNGRu2vWwkXozGjHDKtTpzxTqMzi9qZhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,81791,CkpYhkF3vCC1mPGeFW68n7kzRtYRR31jze7ScT8eYdZEsqLcVHw55,0.010000000,3.866074742,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:48:00,93899,3NKHMV91FXURMWYXWpCY25PHzR4UTRthq9wEwwL58xxx5PYUFBf2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,79104,CkpZpkpBWQJs9UDK2rpKyx117ieWbNnShuBeoHW5KWn1VFPVG8DBY,0.010000000,5.463816872,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 19:54:00,92782,3NKZiTLBeHPuH3sHFy4iukFz7X2uXJF6NeeE6mefSwh5HWxgjFUM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,76643,CkpYqor2v7gK8DdPupXSFtV4rrdcG6ScECFYskdvDi16JgnWVJcoj,0.010000000,3.914523551,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:12:00,91774,3NKCRqfdecynGNVHTqd1HLyFrdxQn9qtqZhpuhdFjt25th7LzSnT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,74093,CkpZUdq47gVcamEdbCKAhrRgGvYEHBuLNT3oE6myYd8dutzzq2fv5,0.010000000,5.799761707,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:21:00,90585,3NKjKjaFtsSGiS3oGX2D2ygoogFLVEhmoHJQ9i2Ccv24jCekWLi7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,71629,CkpZ8hqPVHaM2Xc6C3ehzybzHJVhrDxGDpXpjsjPoK4hCs7x1rDTt,0.010000000,4.233955483,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:33:00,89631,3NKR93GHzgMk64ioKEWsSPq3HTw4w6JFNvAekctrsCRjLw4zoXmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,69033,CkpaC7TdxFYET7ZnaxTn9T7TihEanxtYnwswr1gXE1kkFpWjfFweG,0.010000000,5.498287908,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 09:15:00,88960,3NLtYkje6KQgPJb2wg5X9xuFf7rX3wNbfoxGmXzydU5cyBY32Q45,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,624,CkpYTR5oBQso33bGC9qh3776RWVeBWETa7JXzkReyMGcRvb4drNfg,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:51:00,88544,3NLiR3T1UWUyGqiXCSrtbzQk9oCH5rAvWkc89ZHaenbmQRpki64R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,66699,CkpZWfefKVXTcSTUoAKzcZdfZgJ7xhFeK7Y9MrnDNCBKLe8vfeiuk,0.010000000,3.477742659,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:42:00,87524,3NKVxu8rJt1JtJ7H9xsrrFsGBdMwkJrkUxZCLXiW4Fzq6Uh6mPXF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,64242,CkpYV2fwNg7qWQw5iT1aYvJaAuA6EoTLk7BDizELj1SeKeiyMR4a6,0.010000000,5.171106447,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:09:00,86328,3NKope5XBDA61fCvpL8ogsJUZZe5MXTDU5jWbfMunAtARLncju8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,61859,Ckpa9ip5zUofrFHMpyS3WXFVteGLZUTBYAY9ViY69vbYaEv1rAmuW,0.010000000,4.356307548,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:06:00,85263,3NKkFZPwUJ8hrpZnrdhobfg5B73sWX4c1McPvrHi2Doq7uR7vnQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,59518,CkpYnkrjXTtJ6LP2gfVWCqPY2T9MZnY7NKDf4r9S4HESXXr43C4KJ,0.010000000,3.464532776,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:45:00,84064,3NLHPYAfGsVQHNj7jKSWVMgcf5kXRFggG2tfn6VXkhRCwSsD9vbK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,57215,CkpYxHY2qQ3B7T5BWHXA1dXwshqFNjJUj1mihHyJBPyvabCdMPcze,0.010000000,4.319553461,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,54857,CkpYULc98p3j7QBiPDse8AemxYM2qzNDAUo7rvMqABsFhJEjDgecw,0.010000000,6.405946224,MinaExplorer Payout 71 #82991,PAYMENT
