Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,455036,CkpZKN912ZReM4ryQ7uWRbAWMUE1JxizEE6nA1rPve5JPcxrYqdkz,0.005000000,6.645410009,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,450983,CkpYrJ5qMJpNaQMZb69wrQNN3Bkv6uJZbmzLQb4KQhtGgvxTiQTEu,0.005000000,5.490946002,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,446551,CkpaAo5beSnm81FjsDGN68gHt4nEg1hZPE6qW2pHLsbuw9h3JuaHE,0.005000000,8.237551125,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,442457,Ckpa65cV8hb9ByxH51NBCMN9zAo61RjVkStcmMdApEuzGSvvrttte,0.005000000,5.969805196,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,438216,CkpZ1GV4GdgzbqjsULRR38Qp39H7RvxJqFkZeRzKU9NyP3kNsvHah,0.005000000,7.227500936,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,434180,CkpZR3BisCTXadWTuJBX4ipEjtwEAaipHwyFEPn7dXW4hrETcrD7n,0.005000000,6.183798366,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,429860,CkpZnjgVkiFhEa4wag8dkEwovi48A5Xk92o23ktep6RJh3ycnZuJf,0.005000000,8.874264321,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,425991,CkpYV6jre2kXBbN2cQrH1DaDnnnePiNpnvC6atnitfqisgmFCJRrK,0.005000000,4.580638675,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,421978,CkpYSUpKZqhbeqU7aEc8PQyBtb6VxM56EXWxSnyVTokoj1CVde982,0.005000000,8.608285283,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,418250,CkpZoKcpJQCpZSNiDvLnWkibnxPMwjHR2ComGC9uTgQMkayA9zdBK,0.005000000,5.469900139,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,414231,CkpZh6HEFHk23durKUo7Fw3xpfwZPBZ5qnn3mH6gU9odeTvgLC6Vo,0.005000000,8.568261782,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,410362,CkpZcVabsqMSZcmU27gSwZraJTLNAanx1pEGUuCg3EH1zyHmVfHHq,0.005000000,6.241075953,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,406447,CkpZ4D6Q7kg5d5qBGHqzWnQ7D7mQLaECxjumDWYF2N2aUfoc5kUiS,0.005000000,7.553095119,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,402654,CkpZWPnBdfVGf4Sg3v4ZyVfa6dvg5w4hzxc4cuEVxuLEmX1hnhfkd,0.005000000,5.883411233,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,398756,CkpYmH3jFExyCavaoapWuZZEJ8XuJdKHxovFh4D7t7QiDkVLfECRh,0.005000000,7.293586787,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,394852,CkpZp7dNvLkEPgd7w4sDtvWCBLpuSm2M7MszsvD5DXRJLeu71FHeL,0.005000000,7.902417438,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,390876,CkpYuqk91H5aBnupafMdWokgJCKsfif3eA1tvkwqY77D9bLBdN1hM,0.005000000,7.005772929,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,387059,CkpZjRBiFJ8f6Nq3iW3yenmhG18SosZqvbxq2RkFBVWAMjou3eKgP,0.005000000,6.755868550,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,383248,CkpZRFH8CmS6MioYWnBh4jYxKDpK6bcbYeQYPNS7Ho8FZQe663kLS,0.005000000,6.151994561,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,379341,CkpZ3ZakhnS9FRxKPwH2iZvuF7oh3LyRq4o15qy6r8Ky1a4NDsyHB,0.005000000,6.865879989,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,375397,CkpZQenaC5zhxeyQn77BkSZjhaHSmTWGf8ih7tBqZAemTfZZ45ZNm,0.005000000,7.034782343,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,371606,CkpZqQr6UVB6DHhobptAa6V8DFThNFwfmx84uyXoHqCe8UHfrAw8Y,0.005000000,5.719984383,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,367592,CkpYsV274Vz2487pawyG3rAGHbQVXVeicVjDQtXBFSbmDPGjfDNne,0.005000000,8.058634541,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,363962,CkpZdeSxKY6HRHt8zLJUK4V4DEPbQeqJjatiPFE48SBxDpjdCgCiN,0.005000000,4.582459720,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,1691,CkpYnQQntCComk6kMRuXF8MzjuZReugZGqD4n4H8dyx74TUCqHnEW,0.001033580,0.000191670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,359867,CkpZYF4roSmRXnv1yth8YXRiPqGzJxawJnnmk2zh68Q3htghwZKvS,0.005000000,8.343272103,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:18:00,311616,3NKifXmC2NjiKUsDKdL4Fo678wfM64SqRDAMXDyT7EdxC8jvwtus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,356160,CkpZEa7SoNQa8DJA9G3B9NK5VD7moJJCPFphysAJpjXzEkLAhk9Sk,0.005000000,4.916840537,MinaExplorer Payout 284 #311564,PAYMENT
