Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,32543,CkpYhyzQMmqtERpvY2T9ESYtoMfNFpYtmhLm6APrsFtiqhXBnhQF7,0.003000000,5.707368670,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,31516,CkpZiQcwkX7FPqeZ7RZZ2LEkwEHXnRCxSJZqzTayHPonDUwv3AZb5,0.003000000,6.004244840,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,30465,CkpZKzNsC2GtK8QzDze4ash22YSJgftgj98xRHtDDXqkxPYBwYD2h,0.003000000,5.523083960,WeStake.Club payout #45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,29469,CkpYTRedtBRRRDsgQ4k8abf5efqY5t74bwKJi5XrtGWhSGS2NvNsg,0.003000000,6.415069890,WeStake.Club payout #44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,28372,CkpZswG13aWmrLZvKjfBFybp1YVc9tiuhY8p9teYio11VAAffG9eo,0.003000000,7.841813410,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,27359,CkpaCCMCRVBCeVH8Mngs3H2av8dMj3T1ADELnZtSGBGxUyZM3SqAG,0.003000000,7.418983890,WeStake.Club payout #42,PAYMENT
2022-12-02 06:42:00,203129,3NL724bzy48CbdNuiDmxgasTRJvbNuvetUYg5BYikUYzo5vVqBpZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,26308,Ckpa7aSPe5vNgPDmQDVTxgF4NwS7trJsNnH84FLEfme2CycEEupN7,0.003000000,8.129596800,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,25360,CkpZyfHMGo1wviPMTS1UaFCpKtqxBWDZ2imFZbdWkjpyE5bK1JkAM,0.003000000,6.174454110,WeStake.Club payout #40,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,24294,CkpZogviXJJRvoH6Uvg2ar4TLFSq7pr1yHuGfAhRfdp5UU7it4MX3,0.003000000,9.454895720,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,23336,CkpZgiX6bSzbgUELo4N5dNPMcd53cJbRSgFX5yGP3isEQowUGYcUW,0.003000000,6.221584550,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,22351,CkpZKqM1ksGNzFouMRk3PHjf1zhJmzR6EA4dyTfm5sYS6PEVsaUdH,0.003000000,7.121701010,WeStake.Club payout #37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,21377,Ckpa7fUYHWGQL6Wwb8eQFotCddCs26d6QgNyXBgVWhN6jZi4sH5YS,0.003000000,7.289595580,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,20412,CkpZjkTxZAn43BseaTqFF47BQFGbGngPGyHSduNXNVepDoB72QbVo,0.003000000,7.608894360,WeStake.Club payout #35,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,19438,CkpZ3EkSJUwuJniZqCcs18G76nK4tJAA2ihMd29efZ5TRPhwFrn1m,0.003000000,7.358912230,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,18498,CkpZNELMNQQt6LLqRyJsw6LaPe8DvqfLMijVvySQbbpgiHMUXuDDX,0.003000000,6.625581130,WeStake.Club payout #33,PAYMENT
2022-07-21 15:39:00,160101,3NLEhoz5VwtemaKvkSAggKsTnq2PC3y8WVs5QAX9EviRAYMMVdTY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,17597,CkpZgLwxtbazdEpqt4rzWSpkcPcAhMQYb4xgosXBnx2X8ij4i9XNw,0.003000000,6.646004650,WeStake.Club payout #32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,476,CkpZEiTVpEx9W7CEVmQ471cL1YnEz4tPqc6E9siCPxNdWQ4hQGQLJ,0.001020790,0.000392190,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,16673,Ckpa3xCfki3wvVHernobKVQW5gz45diejTb6bmnGxYHi4U7AFBZQo,0.003000000,7.882406580,WeStake.Club payout #31,PAYMENT
2022-06-22 00:33:00,150344,3NLNqFj8p3HSwWz4NUWkS42DmFzy4ZM2NUAhfofpQQArsXLTxrPa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,15751,CkpZ7iExGkkz9EEggLzqQCbqDoD9msSdDhbfxf1QitTHvFv5tmYdZ,0.003000000,9.377783230,WeStake.Club payout #30,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,102,CkpYaaUkqKBqNtUJVcAyrRzDJ7RCPJpUCXyTtN2dCctG49oqU1Fub,0.001021670,0.000597500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,14835,CkpZcnUEPMiSuWaRwPY9Xr3k9kygQByVRgp61iQEtZso6WvWXF1je,0.003000000,6.610479760,WeStake.Club payout #29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,79,Ckpa3fh4AL82XcEdwjdkJEpdmii4V9Cv79oSuvecfc7daU7tL5ezP,0.001071900,0.000180260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,13990,CkpZ2jHJmmLhcuZrE3QPp2BmaLoGePefCfP3qMqoUXv1NGcmWYz9t,0.003000000,5.249976280,WeStake.Club payout #28,PAYMENT
2022-05-23 12:33:00,140700,3NKqy681F2jmY5i2dfKFREZMx7XiiBSNKLxftiLjkoWFLnCt6M3g,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,99,CkpZJYnHtmFo5kiR3rPKcZNQKVED6cpx6BEHX7rTkMjS9fErUfH1z,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,13156,CkpZKr28eRjfXKspRQtmLubNFTiqRVsbsBVNyp8SBvGqoFTogczGq,0.003000000,5.226083310,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,12317,CkpZz9TSUx2iwd4y9M97yyDiHw4Coykj5AtR3c5B3zbToCXapAAhv,0.003000000,6.426072090,WeStake.Club payout #26,PAYMENT
2022-04-15 09:06:00,128193,3NKHStQcdw5MMp6VfTAUqpa9ZzuyXYExpKJcKSuekqACrdnKJUwN,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,143,CkpZKSVGLSa9aMTyM8ydMzsm6rHbb7Xugd7MNaHen7nNEgzVNgdb6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
