Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,511574,CkpZYjLzSivc1NvwV6tDshUZKq5QQmd5U6Q8ue1kwpELV43EAuGqJ,0.005000000,78.995186023,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,506878,CkpZxz9p5eDK5V8iXSejpEpZ2pQYizbvpg9hcMJh7XRsGcLajpfjG,0.005000000,109.049071971,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,502413,CkpZvBEdpcPDxnthimDkDg7dCHfQd4EPjYmMLHpaWgoEXWCmgpmNa,0.005000000,89.899908103,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 18:00:00,343874,3NK4uDgkvYqAw7iQwSezJygfjk68g4mCywcRAFHnaoS2C9McTXU8,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,63,CkpYouq5YcMoy7wvHm7zUAXGcb5M6VKPRaJWpaLx9JCQLuvz5wWhg,0.010100000,158.000000000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,497759,CkpaGHwtM9D2HVTZJVwNfcbvW8RbKyhgTfhr7erERc3r9R7cQ7SWH,0.005000000,82.554416150,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,493440,CkpZ8WGXkus45FkKBUzjSSBPdNfeHJJwj631KK8SeLrKrWWe9tsPm,0.005000000,74.899036963,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 01:24:00,342074,3NKxjzJwyhyPfopE8kCoB8KQbgPYAfDcE7HbbYtP9rcgYWckxV1r,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,62,CkpZq6tf56t2gCdSn7WWFmkEUeQnhsYPG6fLCFtxuk2Nkpve5JsAy,0.010100000,94.000000000,,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,488745,CkpZLnudzvFHsicF3THdtH3JprsbQQi4bztqnZAQumo6Nhry3vfM6,0.005000000,93.944419893,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 04:21:00,340975,3NLy2BgKw41fa676WQMFxu3pZWt1VuDqbWsWCaYtyfAYngU1HAqm,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,61,CkpaCyZJNPw4t7QKAqBTKAYpusYevTLFpZ5bwrsxdMmpdpbnPBsmU,0.010100000,141.000000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,484620,CkpYgbetDShPSBr91b6rm6nxYh3n4N1N4kaXjT93YiTXJ4FKAm8bc,0.005000000,56.721462376,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,479994,CkpZNaGn6ckk9DYNvX6J8PNw9q4oKteHZQR28xMEhv1AqnLA4c7o4,0.005000000,84.590222808,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 08:00:00,339166,3NLaNTWBzDCL8AgHzL7nqQwWcSgznzuwM8z78zBXBxvnkCUbCyCZ,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qmxVqBxteKu6vAwsrvfCcgKmRYBPDe9jXtsmDVbfUEwnuJdTnS6G,60,CkpZh2VUXrnYuNJAjas48MjsCGa5Y5ZmdaovmUirUUY37Ec9bgiqD,0.010100000,329.000000000,,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,475704,CkpZrcCRmdNdK4HFfAf89PDFPyNW6NbU2dX2d9KwT2gz4ee53hyxL,0.005000000,76.134455339,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,471275,CkpYtAUsPCaSDohynJYwa8mKLT28YNgTCqzKdT8991dRUV4KtkWyJ,0.005000000,86.613496397,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,467014,CkpZ4ajr9p1ZzNh54Fg9VxjtzJwMusmrcvwyLarFkU7A3kzS7qRae,0.005000000,75.254844624,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 06:48:00,336814,3NKjY3AgQKyzVjfrcRYTedY8EYYDEQTQyCmUwnhBNrHibWZntcvB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,9241,CkpYkhoY4Ua9WQgfAZkDdMgQJiFssywczCaMVPcUSDmHQWfL4vsRo,0.200000000,6913.750000000,,PAYMENT
2024-03-12 06:39:00,336811,3NLskJfTDSWfZDQ9zL7qnxBDhezJZUAJTWF2um3pkDGrcS7Lnph9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,9240,CkpaJiT1HCLrccDG1jzKQ31oB7ZeUW1E1mbzhsrnBHufny3iYzqJ6,0.200000000,9.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,462504,CkpYxK7AjW6KYZQ66VTiyoAdc4JET3eqMixGeFBTjkMVugpk8rmmP,0.005000000,95.554512249,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,458387,CkpYaacJ7AoHHaKCGWTo3UsMKzef48Ka98BxxVVyp7wrrRrWFUXLJ,0.005000000,72.768522047,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,59,CkpYZhYMY6KNNyaNc5mwDDywdNMFCWc5KooksnZ31u8qEZuyoa712,0.010100000,831.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,454011,CkpZnGGwYSfaX3iu2XnCiNoyrToa2UX2AfsPVE2ToAg86fFKWwTno,0.005000000,80.447702854,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,449958,CkpZbEvqVnzp5dtwWqhEDdwXwCarZ9ZUxLGbEvgfj9Mh8j7rbViuv,0.005000000,66.472044863,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,445526,Ckpa5yQVpo9xaSfuKfiqBxde9eGUexAVZHrL94vSdScHh3XFZCQW3,0.005000000,99.721772487,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,441441,CkpYqvg9AWVvcmaRPmCx4tWM4NeETQvyrUshuQnLRG6exowWdCZhg,0.005000000,72.271257943,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,437207,CkpZbLPbzn9M5KToBmQ4w5mLqXA5Ta5WoPGR3QqEEZLUEZCjb8nBF,0.005000000,87.497892409,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,433171,CkpZXkDC523dKRrqi3Zmevo1UqxW16EaN6rwb4HLn4GLP2ucir8DQ,0.005000000,74.862574088,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:33:00,329320,3NLSA19F88YhwsxCEboBkB1kzgiab7yRP9Dfe8aZ3sc2tb9RfPn9,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,58,CkpaL5Fg7FtLsDgYmG3BPWqz2xFAPkAJmT3vTDiL7UX4kMbGcsjHV,0.010100000,158.000000000,,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,428851,CkpYq3gacxW4G4RE5QA9TmnhU6jtyQTXqkFGvS7kgSn49BCWyEk6o,0.005000000,107.434012421,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,424981,CkpYSZXnM8e76d2CPRv8irtNBFSrYKrLQB5CSuS6RufB1VRTWaNWg,0.005000000,55.488404998,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 18:30:00,328118,3NLGCHsonUxzXYgVFcTQBs5B1TfVJvBfFAB86hnczjZZ1dP6v3kh,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,57,CkpZFiWUmDmWATYqrkKDnf78RhMxm1nFw2QkG6aVb5y431MYbBgWo,0.010100000,300.000000000,,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,420981,CkpYirwgqfn5SZGZ99Ci4CHRyMoLMwnk3yfHK1u7NqELp16RVYLky,0.005000000,104.326232289,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,417253,CkpZunuKgcXGhp1XytSRe6CVQUdL3g8JR78ijfNJHDFpEERLfN3Wi,0.005000000,66.291259423,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,413233,CkpZfk7LJ12PJu6oELNaCqKyTgJAyjQjZKUY3Enk3E82hPLyr8hSx,0.005000000,103.841176272,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,409358,CkpZnfYwi2E7XtPzAuDtEA598ov4e5H6a9DuHy3WbNYQyEZrJgwNr,0.005000000,73.535489430,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,405459,Ckpa5pJVCVpntGuiTaTq8d1rGTLrXDf64UdAXMVhQevYHVTs4SpEv,0.005000000,79.242222305,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,39581,Ckpa1abVSCsrT6W3EPhs2c9WN8B5USFMNB3UdwhkfkTGTobf76M9N,0.200000000,44.020175700,,PAYMENT
2024-01-17 20:45:00,322636,3NK3pddcZ5SXmGXky91D3QtTUQmxyKc9YPn2qFmhxx9FCyp9x3QE,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,56,CkpYpXTJQGAVxnxTApr9iTWd1scRU5ZZ4qhN8tazRop6z9dE8vv58,0.010100000,33.000000000,,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,401666,CkpZZReSuRoYEwjX5Cv6ku85zZyi4oiLrmybFCT6v5mawG1cmpA28,0.005000000,61.724971561,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,397768,CkpZewMD97vuFqrMDNQ6GNSZdBTxM78ZnfjP3grNjfnWbZpyJAPJc,0.005000000,76.519627670,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,393864,CkpZWpFW4XCLMG8hFRLSv6ABme3LdSPBTV34MXSsJgm1jMEHuRG9m,0.005000000,82.907087746,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,389877,CkpZAJ8nV53xfVWRtdzyghvgvvLsT2nQ67QbteFQzh1Wv4s3QTL9L,0.005000000,74.956788721,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,386060,CkpaEjTFnwSLgn4NrbUWpZzqygRgwpZpxw7ShM7PtDudosfLZCNtc,0.005000000,72.282989525,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 04:54:00,318279,3NLV73urrgj7ieKuK11kgx1bCE9rsommjYUHNxuFaH4SRg9aC6tF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,33326,CkpYv1sHdWujWpxteN392Z1uuVozPRoXhnbt9NWanp6RW3Z2MLVYV,0.300000000,3780.326548700,,PAYMENT
2024-01-01 04:45:00,318276,3NKJgQnLQZxMFbLXwT63QDSfGt7w3BkVbJfR41Dh3MUygqhEzmzD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,33325,CkpZcASv3D7jBCU6GBYHAa192TVKGKXQd9HZyNsYUy3VNEgvbbj8i,0.300000000,1843.797001500,,PAYMENT
