Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,407756,CkpZn89rtCvPPcesrCCEgy2UTkXV46AhqubBCZuUkUkmt3XDXydUG,0.001000000,16.106108527,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,970,CkpZK1RAb5KJ261HsxSKpuAehgkh32NbPppUcyHA9meVrMQBGoGNA,0.001069850,0.000645000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,395130,CkpZM85jS692LnJQneJhJQ4gC5ysNoWWqewiQDrCvtPC42vyddtBo,0.001000000,13.286598699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,383291,CkpYmKMW7xS14tSqvWW1y3zAHbBA5DoqeKChyQSQPHy7d7MvQ6Vzp,0.001000000,13.792143248,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,371135,CkpZMaUczS2PBoEnmjtdcWuWZQ8vgU2fxSTW9mG6hs6rdpeZDdQXP,0.001000000,12.217802640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,358894,CkpZa3GPvoMSbxTJFFVFDKf5CaiEV5qQFR2fBvukdgQDr2pTUx1UU,0.001000000,12.441927001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,346798,CkpaHiijdEKRsyTs41Xk8csooHQcYGw2peGfWNEJ3P65VXYNTo7Uw,0.001000000,13.722662571,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,336304,CkpaKyw8NEcbnvHnnxaxjKhx7Du7jULJGU6En1RRkYnJjSTDVpjEE,0.001000000,12.944116208,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,324533,CkpYu1pWe8jufh4feoyqTq7PQhQ5n4Y1hFiQMhzy8bebuaBcmkZWn,0.001000000,12.024423124,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,312848,CkpaAAXgm2KJCpLJaocA5nMSBVfYQRgLu3dcYYxgBriiU8piKaYwF,0.001000000,15.141466563,payout_from_AURO_Epoch_59,PAYMENT
2023-07-14 19:12:00,269398,3NL6LVspjZWC4fdh7uQVgugHmvoDUT5ukWH1wVMn868bHvBYAs19,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,7258,CkpYqdHt7C7RDUoGp7edYrZBETxbi4Mqo75dEi9qqyLMPpzunepLA,0.100000000,1637.102894100,,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,7255,CkpZCvjWCjwZpn2CfATtreRvjJRcfzXNo2ncifMgYvrKRMAUGch68,0.100000000,99.500000000,,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUtx4bWcgYu6SHBz7yvH3ZYy7UBgMqM5JWtm9RFSbj7dtdbXTT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 17:24:00,269386,3NLd9DifbukF2CduGudKX6vCz6eekr4KrxDtfzumJF79J4pcgRUE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,7244,CkpZLcc2fRyiSNv1dnQtaEv7VQrpKT86VijNqjzLf2LN22o5hNDS4,0.100000000,2.000000000,,PAYMENT
