Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 21:36:00,345016,3NLM76dDzRB2eLoqp1ia6abrdPhWwd4UGKnPaojorbAj8PHwdJRp,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,28,CkpZwPFxJ3FEY5rMnMynh57wB9vmPAmsqy77X67SQRHSnu5TTVDHw,0.001000000,50.000000000,,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,503648,CkpZXiNf5n8U9FV71RryaTNJBmJLKZS61EKHbBsGi4rHxAoQGYLaf,0.005000000,5.650144763,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,498994,CkpaBsYToDLdoto6Z9UfT3frDDK44hS8eRkYuatokAhKmd3aeVWQd,0.005000000,5.656529526,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,494649,CkpYrpJh2CPLtR8psQgr51zYrLsvCugWCDtEArwoQPwU3Q4Nk9yzf,0.005000000,5.430210059,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,489954,CkpZZapf2sBAPMAvTA8bVnHtFFB3b69b4TFjum1XJY9RTB9fmodho,0.005000000,6.811007913,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,485829,CkpZjMnhbwMfyed5BiSyekWk98ETZrAxAhpFftjRbjsdqAACyXDJD,0.005000000,4.112328646,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,481212,CkpaFEAU2VLJuXC4UaENjL7iY2yfLXBxFnz2HnbRnrWkHmNGwfPBC,0.005000000,6.075828601,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,476914,CkpZk3WgcVrFF8fFLUcZmz6hTM6p6my22R9PFeynfPzLUcBJKFN7G,0.005000000,5.373193019,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 06:27:00,338619,3NLP6JooLV77juGW3GQoKsggHF9RtQJoATF7xyMBhrrtLRrBe2ic,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,27,CkpZ1CA8Hcw58pkpSdCGXDVTiBCCn8YS8C2GiTGp8atGm2nasLzSi,0.001000000,50.000000000,,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,472485,CkpYj3FzVanGY58Y7nPfC2EX3JRgawXV4epyXFiitE8kv5NTwReYc,0.005000000,6.112751865,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,468224,CkpYxjRZY8PnuMnXymA3b8cKoRALNmXuTwNhoW6GDnTbq1TxCzBhA,0.005000000,5.311114446,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,463718,CkpZxnxrxoDpLYr4DfuoPcgUi91J8NUqPUpTEXjvwwdqnewCz4RNo,0.005000000,6.742812236,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,459600,CkpZX9oJv1M5R1YcY8DD4TgFdsdTvSiK88c4CMn8NybR1QuZsoHmN,0.005000000,5.119656969,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,455224,CkpYwHgtjWAdM88Tb5L8hT1z4E7p1cc8E8GAdceFyzy5wnVM6mN85,0.005000000,5.659928644,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 16:30:00,334277,3NKiXUx3ySbXjZBxikNuz8eKXRgKn6LREwybk1YbPXfbEaj6u8ZP,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,26,CkpZQE5beDUqPQYip9LBV68vLetaLHiEccdAsoEMTVSvds5ftT5a7,0.001000000,50.000000000,,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,451171,CkpZNJ1TbBEHwsFDoqPd59xNkNzpoidJp3iCn6Tj7HHr6kjhnBky4,0.005000000,4.676665923,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,446739,CkpaFunaGbaSH1uipaP52yUZiLd6g3yD5WABb159jhrw88yKyQpXS,0.005000000,7.015963128,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,442645,CkpYyB4t7RLviakGtNJ4H34i5gczukcp3UaQYqAnRchXw85LQ9ABT,0.005000000,5.117025498,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,438399,CkpYRG62978bg3gqs5BQgBtHzTcYjdRUQx51Yv6bPQ6BHkDrB72xV,0.005000000,6.206594446,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,434363,CkpYdDS6eb91GRjd9swv3cYaVT5QNeWQsnv4EAN25a3ZXjsfcqu9H,0.005000000,5.310318039,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,430043,CkpZoyS8wzqMY2rzrZnCeXWMr94fjFKvsArmBXhJcYTknQvZ3MjUJ,0.005000000,7.620747494,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,426173,CkpZK5EguqTAG2bsnYkyo6ZVa9KL5qhQTBxN6MShZNmwLTyTTG1RX,0.005000000,3.956739350,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,422157,CkpZSpExJkg5joxeDkPkUctE9vEF3xV5csa2xr7A4gw7yWwcPrNSH,0.005000000,7.468520041,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,418429,CkpYY1etY6Xq95T6px4nsS1CnwTvBFoTCLjuzMbdKn1tSJ6LTPY1R,0.005000000,4.745667397,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,414410,CkpZdBMtuGav5pP2UXznncCQ9GEuA6Xc7iqtzMWdt5QscLWHJBisj,0.005000000,7.433795778,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,410540,CkpYV7ZPVEUcgYNB9KFeHx82CyVu8ZwZXjGh4d5gGCZo9TX2ZL11U,0.005000000,5.423488670,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,406625,CkpZE2yHqKo5HhkHofd5HNm93g1SjqzvUfy9evJqwoWETrbLpPpSc,0.005000000,6.604237569,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,402832,CkpZxfhFak7V1XvRuN1HS8jFF5WvwVkKt3We5F7WVktqF2NfEUhzq,0.005000000,5.144307724,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,398934,CkpZumm88X3dkt3JTM1sNsuXrqRfCf9AWhM9j1T7EufCaG9E28c9G,0.005000000,6.377329981,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-13 09:48:00,321431,3NLUTZ358tqufJtA8EEK6RZhYFyJKLXyuZfLRXRC7bRdsswMMeQ6,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,B62qr4k2kcmB7muhbDoCjbYiYcDKbVgRQUbCuN3Aj2qhRGrYF2e4wTu,25,CkpZnEFQhJKSq25P8o1Z2BVFkBkegLYeum4p2bpZJJVD4M98pFXG5,0.001000000,121.000000000,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,395030,Ckpa99z46sxCfmQbuvQdHFffzYHoyTeDWn9X7P6xXYshpiv3D3fUi,0.005000000,6.909676283,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,391047,CkpYwDNCJny6mXx2E8ffPdcPMeUcsRnphiXwqgcjuYZ3iUofrxG14,0.005000000,6.173717587,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,387230,CkpZ4dEh1zMNvUjnZnDTyE1yyVUDtGdhZQYuC7wkjMseo8h3eovJc,0.005000000,5.953493624,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,383419,CkpZLDzd8LzDMPfBDcNMoMFjSbrdozj5fkvszPNimji9MBCAbd55M,0.005000000,5.421340001,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,379512,CkpYe3ACoD4fZNM21b6dAu1oezhZd8U57sQSPiNuXAmwJZaSdtxGz,0.005000000,6.050439326,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,375562,CkpZTAQtz7BRtNvP1V1UVFHZ5QmMq1SEQUF4SSByanWu3wdur1823,0.005000000,6.231458543,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,371769,CkpZwQMijt6Tt4sjNLXu3njy9QQ1xPFe3cdcNBAGysYunAAff3L94,0.005000000,5.078748874,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,367755,CkpZwaeemEUmdVf5PidKK5jqoxwTsTqk7YyAsTJBTbm87ez6utijc,0.005000000,7.155226015,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,364125,CkpYbXtjtjRdHSg4p24FmTGEosGYi8m6KRxFCtzHkq1rehnxEeiLV,0.005000000,4.068745740,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,360038,CkpZLvejVtD5W2NEGM2c2XVxNXUGeK1769Df8R4qTVMMg69QeuoB2,0.005000000,7.359099917,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,356340,CkpYV7xD4YWfFZ9jahraFsnSHi7eaKrLvkpxfWqkZNEg2CqsLp6Rg,0.005000000,4.307709942,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,352334,CkpYqwkiJQcZkB6y9L7RNX9GQmkuy1JtiFuWxwZbefmwHJDmyh6s4,0.005000000,7.072475884,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,348548,CkpYmsqLS3HnevNSvad8fTbZq6gFvJf3z7n61GeFXJPBgduGthJAe,0.005000000,4.822511775,MinaExplorer Payout 282 #309540,PAYMENT
