Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,98663,CkpZS41pejQEPQULMLT4yYSJ3SGGbhKaL1XwJ4vUWiFTTfTR5jdTn,0.001000000,44.754430310,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,96397,CkpYTn7w1fMELd91uCgLRRAqgDrUkyfTgzjoM6ZM3mGQZ1BcUxPDc,0.001000000,54.003768610,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,437,CkpaFygWFhaLHqmspLNC7pJYt9L4As7wDYCorNBUXgZCCDDD2AUYo,0.001060980,0.000679220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,94160,CkpZxKrkNRxpaoCji55xbpEUVBA66q9c1wNbaiFRZiK8UEh65VtYj,0.001000000,43.854556824,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,91947,CkpaHBySJs9uWvZffcEnBaacy3n9fVJgtcgdppqfiT66fFjE7hrZW,0.001000000,50.597665369,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,89674,CkpYwGmxeGLh6T3Hp66Qro9FbKcL7FZNrMiVtwNmjVqe8NRb4by26,0.001000000,54.044528393,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,87390,CkpaDjneQsD1PfgNxJoayaW3ZSULbNgxsGa7NxEfGUaScBjeFciNS,0.001000000,45.518825912,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,4,CkpYnRhLh3EXu29RVTbfRsvEtByYJwrVjQ4EccyrawXz1tUgxQbLK,0.200100000,47.655906051,,PAYMENT
2023-09-26 13:24:00,291052,3NK6HuEdAT2R52V6rJjFCLfJHqhbCXm6eZoyq7MFQhGUNrTpbpvQ,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,3,CkpaLNxVdsbbAffcJmh6Dfs7ihJUbZCiaCcs6NDWrz8p8SAbf2Tpc,0.200100000,61.648093068,,PAYMENT
2023-09-18 09:18:00,288635,3NKf4rJQV3uB8UBQzTo9X4Quy2KQS4ofuNzRktqx9tTp5EbsXWn9,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYuiZwTMQxo47YcmY5tNbCgcS2JGh9thfi929hs4kXrGRsDsoWd,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-18 09:15:00,288634,3NLnG41NrUmKoeQqsPd1WcnvbxmnMZoeRHw53JfGRv4QQm6CVpUD,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnENaUMreMzBJXEkbkE7zejzxrfyHWZGqgzF2efgfWqafRCprY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-18 09:00:00,288632,3NKYFdfYTw7vhizTkY9u9bK3UJ7xPyNn4tf3x4FFYGjqsiV4kBkv,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,2,CkpYR14BzYcyYQF3gXRz4oMyYxs3B7ahy6tJ5A5cqdjdrK14WxNo1,0.200100000,7417.537621721,,PAYMENT
