Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 23:42:00,328164,3NLgDGkwo2tXu3PcixAsex1vU5QjbxdxjFzmRLUDfUwhDkXGuML4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,103902,CkpYwyWfdStt8Q4u2BFzabmq6XG7Fet2UntwQiJ9F9aBf28kG25Qz,0.001000000,7.001660065,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 19:12:00,328125,3NKok8dDUPa4e6dPMzNHBaxH54xB77tSH3mCWpaGq78LXH3eZJCg,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,B62qkg8xtst7aMQCMfpnwLVrX2iU9DiSPeb5XJCjYjBAHcbzpgjxgBX,1,CkpZL8wPGeUBoWkDfNgrL3iq38Y5R2waALUYwRwa29taePYCKi3et,0.010100000,1108.688421831,,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,101619,CkpYR1EKXbSPDYqf3soUSsj3PiCJdLtLiFeJA7NRA9AeUUvqsY5wE,0.001000000,8.394795959,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,99405,CkpZnTCJqwfbp9cW38wLDmJ244epvYkdfoKQuLpSB95XvDFYxnyZf,0.001000000,6.298555930,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,97150,CkpYmGrVL9U9MKD5NEx6RhkUYT4C6GhJLBMcRqmJKMuA6V6VtbtpQ,0.001000000,7.600270374,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,94912,CkpYvwYPf6yfGFK4USDPyp4F3rZU5Zakh5x7rgndFuYBUCUPuBw9y,0.001000000,6.171913491,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,92687,CkpYufijsPmhDLJ58RE3nZVbiSjQjJmhhtkZnnZLH8Kbd6HA8L2b2,0.001000000,7.120871186,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,90473,CkpaAajvXcdXqi8UUsvmWN3GvmtzQNSNNTDkuhF8iz179SSZ9cpG9,0.001000000,7.605683661,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,88199,CkpZ78CEvBXDEk1apqojWW5WrBWnD47JMTPU6TjY9JDr1gfVvGaTR,0.001000000,6.412118665,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,85920,CkpZLVrS1aXxajqivii3zz2dwY2k56b1wSks257VawchvQoKzAh8Y,0.001000000,6.745932596,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,83725,CkpZpGxWKzpSF617S3rkLdn21EKgfayBxDfXDUiv6WsbiVC3QtY3c,0.001000000,7.656364241,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,81491,CkpZMstGhSpuMyuK5DzAm1PAdtte9Ni3QZYaQgeFxtRdbkxabRWdj,0.001000000,6.573620004,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-31 12:33:00,283438,3NKUdjCTnq8248oK8N4SftDEMX384xnujaGZKabgCdsRL656CN59,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,11837,CkpZzM1dS3NxFnLwpMaTDxfxXgFPJW5ADugc41sFYGbhiV6RjtAcB,0.100000000,126.472900000,,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,79256,CkpZBjzf4DhMruMUSPUGAtW6rm1kRPVG8dcwFYeBvSXC9wSWy7BZ1,0.001000000,7.220109324,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-22 08:15:00,280782,3NLrCgysaNAyBmziXvPnGn5C2Aw6bjEdbZEYz9wg16APqKdJmziB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,10712,CkpYxLRd2rxDuUSGn5NUSXWKNmuLsQ2s2VdczbmnZ9LKiDt2ZHbgw,0.030000000,9.332986400,,PAYMENT
2023-07-25 10:15:00,272601,3NLaTKVbSaxaTeFui97Qz3acreiSf3G5BWc4pW2FaXFFgUBpCBLW,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZVqJo43T2zXj2j74bJtwQbBmps2uhNvzWLsHeG5GPFhErxbUH5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-25 08:36:00,272583,3NKYV9HxaQE2eCLHXqdSdKNys68tnMKM23ukGGAgCfaNLX8Deexe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,8269,CkpaDsaRatDWnKgv7z8JWbBqWj2tCUXqYDGbUtxAwd9rAvWdkei4p,0.030000000,896.102500000,,PAYMENT
