Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 11:36:00,269607,3NKXgjSh5swcjUdCnnYu33nHCrDechf6bhVvhP8nFc7g3BPYb8Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,282938,CkpZbd6MfcZJuCnLPQurBWF2S4vAyvd1L6TAa7zTebPnbFcJDqg61,0.001000000,0.922764743,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,272463,CkpaFgS8znDjUDSPMx4AzXvvJvRYHSDFakHeyEsouR7EK1W4F2vQS,0.001000000,0.918309493,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,261599,CkpZPv9QrAbLrn1UBDgRz24tRD6CBveQDW7CnihSWzFymKYKxK4Rm,0.001000000,1.058465398,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,250866,CkpaCWD57Le7zdCYhpzVGQriTd1rSJpHCC5VfvLKxAZ2b2FB89Kvy,0.001000000,1.030017976,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:57:00,252089,3NLqdPNmc782WHAwuko1dyHFKmbxUtFotx27qF8tHKH3QRkXc8Kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,240276,Ckpa9BEoMgQg16km6c5vXqNo39yZx83om1ExBXPbCNeKzGYPmBoGL,0.001000000,1.045860932,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:39:00,248206,3NLwBaZ6M6pjauXyAybJM5bGKFnUv3BCRXXFRWWjZEG9nrumyKVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,229835,CkpZxBp8WENHhh86R2Pa9GZxE2Dku4SMaZH1aaX5SR4rpRbgweuhx,0.001000000,0.883497887,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,219654,CkpYquscAw6Y2FW1uXZhaNRWLzHnpzGrMhTLZYXB8XNbsg2vaxYwF,0.001000000,0.973611538,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,209836,CkpZZYBQzXPC7fH4ubfYMrwq9Z9U6Q4D9kLgkfTky2QKZMY4pYPHf,0.001000000,0.849374749,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,200416,CkpYyhNGg189Y2FzCH3mFpxXFkuT4XPXPAEiFpLAbb3tcAFcdup1t,0.001000000,0.991769324,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,191288,CkpYnLAqLEcjxkhXtWh2BqFSJXuoCNuMaTLEtkwQiemhRBuQUTBdn,0.001000000,0.905246920,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,182283,CkpZeDJdbnqGTGQ9CtJFxw9kKXdxBx9Up761SH8V5eL2uc4UU8Eug,0.001000000,0.878818843,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,173399,CkpZVQYd5bGpKM55MwXHtHLV5HWoEB8hf7igXXipCKUQDV4KkdADB,0.001000000,0.814328103,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,164741,CkpZfC7NfMhBk5N96beaarMGESbBVbcHzdThawmgrbtCkdbZZm3at,0.001000000,0.898374743,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,156425,CkpZmn4e2wKnmPKtKTy3S2V4UxWw2NHVUeePArPne8N1p8SFxnfxD,0.001000000,0.890727963,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,148384,Ckpa3qUKKzxvwTPTY1wvZm3EJHhrDBR63gAuKrGbSucJxdEUpGLHK,0.001000000,0.880109139,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,140645,CkpZgNJyxvmU1FHa9VGHTQzTqjKRwEpgzGdLBqemXmd1MroAnsJNs,0.001000000,0.825996587,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,133300,CkpYufam97D1u723C9q2ffk7WV8t7Vv91iTDhABE3TyFFnKTZUnWx,0.001000000,0.700018112,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,126107,CkpYwqtDbdRPXSETq1D6UQ2B7PY6TnCpfJNGLnG1cfNaAcJZcVKzY,0.001000000,0.778592448,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,119053,CkpZV5tucLYpiMuTDehByiE2rMS9Woiwa8e3NDSCzpZwWobwwzx6F,0.001000000,0.845936767,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,112099,CkpZWVs8Z4WDQCfn9Dte4EmxkjCritScB7a5yqUc8aaWwcwkqMUPk,0.001000000,0.805430053,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:45:00,179717,3NKoFLxqZhPvuD9vW5foBYANyumAPumzkgdGQfuamZAdv37DUQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,105278,CkpYnYofS2cAMG18CzthB4G8PhDEb2nZ8KWrNWhn9NyfciXMDbxLo,0.001000000,0.876054884,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:39:00,175193,3NK4QV7ftZnpSqcezQbAp7w8Gc4sNZT5kFUNfpsbaLsMQkZQvXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,98574,CkpYn53PLNeNrErR4kcbRgLbXbdVLeeCAEQDoN7GtWNUy1YFjuTza,0.001000000,0.814607342,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,91997,CkpZqYDgEcqpRakbj3A2wKvBjJGw9nFc7BapH6tDLg3zzRGE6cZms,0.001000000,0.877550399,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:03:00,165509,3NKpUfJhEhAopHSDjBq9z9pBA351QbUdLZwN5GuaVzwCvLVUBswB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,85502,CkpZ1L8ca6V81zQhoNMyQ16FssMJ1fU7jyzo16T9RnxYoWihRcWzw,0.001000000,0.915058886,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:00:00,160239,3NLk2sqd8dHKmYZqMZrnu7kpJEAb4gdZuS7UHXFDmuyXtRJ5oSC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,79108,CkpaC4jxYjDv2sf5EvXhenTk6wwyCMKo84cvpCy6zpJEvgkyEguyZ,0.001000000,0.828292149,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,72883,CkpYiPnLiNtYGLhJ8yBgg39gz6uKf5FfXbi2XZtAVfHoB7SwkAxZf,0.001000000,0.749952706,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:00:00,150507,3NLWa3fqKyzfsZqpXQY86WsStebcFUDMaytLf21gpeLZwe1TGczm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,66891,Ckpa18ajabRG7Vt9yD9XVfTZhFCCpcsDNSGgqvH4DTijzt5cweCmN,0.001000000,0.887366576,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:06:00,145516,3NLX6vhFFS7X2eskuh5rHBzthTd29HScnewQbEaMprwm9Md7xttr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,61086,CkpYUtRbE9v4V5jJ33pvzQTRQVzPGvHiYjkthv3djUCkZZioPA8Qz,0.001000000,0.691307513,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:33:00,141008,3NK9gkeQETsSKttdLEXkNVLpQcSb6xeKLRovDmKyWXKuqWK9YE7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,55403,CkpYxWSsjh46Jryvk9TXSTJbY8AC6qbP2tHtY1x1tkgaifwEuVFjK,0.001000000,0.920941548,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,50013,CkpYUNdu2evQXqpuv5MP4VkMWpLo8ne4Q6EEfuPETF6AERWEFDRbA,0.001100000,0.980278127,payout_from_AURO_Epoch_27,PAYMENT
2022-03-29 01:09:00,122436,3NKpJimuPmQJHYUqfhAsTyUYQUWgwNY6o2EpeZvynn6kBaCWv1C2,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuK8igN2ZYrFnEvKo9mEM7WitTRqEFDa3qmKzJp3CmzUBBKM1D,0.010100000,0.000000000,,STAKE_DELEGATION
