Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,273647,CkpYoRJzAx3FKn5rwrawxfFcwZZ693Qy5H15ctDveesw6Qg6GFMBT,0.005000000,0.108476131,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,265991,CkpYTRoSteq79ePQYKpkCBpANaLEKXM8tT5SmY7XjZELURs2vJB37,0.005000000,0.110222402,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,258276,CkpYYXii9MYtP8XdotPb6ai7E2JBAvY3seWuchMCqL3xr8fXckR4A,0.005000000,0.116203300,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:06:00,283375,3NLmkuushsPWGJPEdaVX3Uksnjcfd2P1BqJDkRaczbZ6VMYibLEe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,250503,Ckpa7q6GNBKjKDbpWeuiZYEcmc1n6d4d51KjxRJMZukfbiTBuzyRN,0.005000000,0.140191357,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,239441,CkpYk1zHerYMoo9JKsCS9v5YTYZbmfUASfBb2qEQYjMGMbq5qPqwc,0.005000000,0.103936826,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,231809,CkpYVwiUwCu6YkdVddHmq2vVfz5Y5HUN1yeWK8NS1cDQbWKhzgsaB,0.005000000,0.112261376,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,224193,CkpYiVY9x3SvDNbkTfd1wocZmuGXBrMCeBFjM9JjjtDLM1anywzoz,0.005000000,0.106685214,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,216642,CkpZ1Z3Akk4WKKn5mDvACNXQXyKggKav7VUxLEipA9GddEiVb8Xhd,0.005000000,0.123092458,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:30:00,272215,3NLDBMLFsBDMng8GMpbgwMHZBN2h7kT2ux4pkj2i9FdgoieaaXKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,208831,CkpZenqrtXkiz4r1usqpj8JKuTrDqFQPjBj7qhwRKLuksnodmWrkR,0.005000000,0.156026528,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,197618,CkpaA74FGa6aR41ZJ8QXSnVTtP2ep4vhyV6AD55jqHfdVnHTeUdz3,0.005000000,0.109084698,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,190037,CkpYwjvsvX3DWGiPDmqPyU3nej1FAQNVTWfcfW2n7PzuQLa44Lweq,0.005000000,0.110843405,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,182494,CkpZceWKJffSfttQbRVygVns5NCVTynUbnw1jLsQgWqxK5i7cQjhE,0.005000000,0.109898042,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,174796,CkpYdZLPBFyQvXED2S8po7tJZqG2JMWQ3SSqnjtbPNoyqNW3tD9bC,0.005000000,0.123765934,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,167112,CkpZNQuMMxn8RJyB23Hz5EzuzKvX1Tp2ZkQYzT7tt7qQMzxakcpwy,0.005000000,0.129269815,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,156353,Ckpa8zsuv7ZWLKE7ojse5rr16MZR8uNcrwmp4cTMSE2rNkCFhSUr1,0.005000000,0.124799621,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,148969,CkpZUS7hy45wQdVWByNocZj9boK1Kb741bYEYjWyvEiCPoxp2ipEA,0.005000000,0.100445643,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,141524,CkpYmZnbGMp7nrnPepFBnar18RJ5xbfpbPKhZsBPKdxCUNp6hHgQ4,0.005000000,0.113431767,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,134110,CkpZmUxBqDXGqX54priQqCk6Ai9ZU1WJ2M8cc3Y7pNSDxf81cYxAb,0.005000000,0.106549793,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,126678,CkpYdQSavisFPBwM3upHbaQ1m6kkP1B7vmPRFfZek7j7x22EgCecs,0.005000000,0.118134059,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,119235,CkpYhpLyVdeXLVK3N3ZQRKyCpJrrdxFy1FFde3myGRU5vubmFwHjo,0.005000000,0.114285350,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,111870,CkpZ6dahWJtK53Mf5oRe4DUxvmoF36Dpudt5zohBnXEAYm76LvGLn,0.005000000,0.119271735,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,104516,CkpYrKxjqBLwd2igv7h3bKGLeu8yH4A2ydVcszkdvzWxg9DaJnF9E,0.005000000,0.108378811,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,97164,CkpaHoqdKUyqR7vKgi77iDAy2tm8U8JLStvedZkmM2haqKu3oQPqe,0.005000000,0.105104874,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,89850,CkpYm7mEUSGgzFDmzKzBj8imswhTvDbs8nqtXTcAqw9RzqjUekZpn,0.005000000,0.104327519,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,82499,CkpYhqrdShWZ2ciVh61GYbA3Sk6vDYFeXUM87se7KsVvyg931rzj3,0.005000000,0.118088360,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,75143,CkpZmmedVkBDb9wLQ1aShLpQAP9zDibqzsY9u3Mv8L8YcsY886mn4,0.005000000,0.163571655,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,64637,CkpZMBaamtRaqyzAHxZSwrZEGkvKG1VJ1uzLgUnJDDGk7dU9U5EKN,0.005000000,0.101239228,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,57246,CkpYac9wQdBYnEnHbnuzMicSfpVMg2w9UMi5MPK5WCCth3FSsskkz,0.005000000,0.134656167,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,46778,CkpYhJzEY3mDaLVsNLZAYTjdufQiBBHgFJ96R8TttHfFeLzMUXU2P,0.005000000,0.118060534,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,39436,CkpYXtmamErKpw4TEHNn7UooPfCFsqAtj19zLixnsDDtM1UHZP63r,0.005000000,0.121190542,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,32279,CkpYmzhyuSJJrsgqZxNQzSe32daHFqMB9caESLpambyU6MkspNT1K,0.005000000,0.106014784,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:12:00,220680,3NKtktBb7NHporHxbU52fpwNtRMGQCEcLnLnot2hZyNQ8YFbDpqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,24677,CkpZF4KW5LiH4NtvtkdCAHJcT5k21hKLcms8vWLheKGts99sD8otS,0.005000000,0.173121679,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,14123,CkpZPthGwkSxQ16KLcKzVJoAAeRnRhfahFSHWhXgctdgiJAE1et2m,0.005000000,0.104782703,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:42:00,215417,3NLmh3oiThxatUYVqCL7AtDiYh4tiFckYkiBwqXzE6hJ4HeD3xhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,7019,CkpYTejhPXKDVNkBy4PFrJFtNMHHcmKZ1zDUEbwuT7GhAi2Kd1Fp1,0.005000000,0.103489469,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,422211,CkpaC2XXxuhpkPuQrLeWseKbECjBbthki5cwbhkvvDbx7dt8uQtoy,0.005000000,0.107385758,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 22:09:00,211194,3NLRkqjfJpPDoWe8g9PfU45ti2wX1FtucHvqedNRJ76cea3RLvkG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,414890,CkpYS42Q9RKWkoSAo5xYK1kqwdtVQuSgRmGPA3PcyhQFuFr5BWdq2,0.005000000,0.143398302,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,405010,CkpZBeDhispzZneme2HoqrmEE51nNiyXATaD5uNV3SZjmT8Z7MHf4,0.005000000,0.114941299,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,398120,CkpYQeM1nuaJHRXg5cWgNyZmgGStAD5LPE5DGXBvkxH3aVnXLtNgn,0.005000000,0.104444807,MinaExplorer Payout 181 #205919,PAYMENT
