Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,52,CkpYVn4koyzQCuvZfxEXEgPvREyu3ZCQ85exRuopruDcPfYUpVecB,0.001000000,81.001136942,payout from mina-pool-payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,46,CkpYrrq6yzxb8Fj6exY98hqGScKkStXUKErj6uLEBT2RD6nrD2aVL,0.001000000,685.951163994,payout from mina-pool-payout,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,39,CkpZxSffKTabCyCWuHh2MtSs68quByCpw5uGwxHNFT1vSNsh2FCRa,0.001000000,6.805502199,payout from mina-pool-payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qinFtXVeqFU2iua4sWtYFLe9MCmWFpvMJq1mHNu4hUj2SkezdjKH,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,0,CkpYqRxNzEsH8ofrEixwRKz96jeJy1BmoHabJJsXQjF3hZe4LiXDJ,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,34,CkpYq8smoUVSn3cGeBFxy2XZeHuEdz8UhzYHG2gf2XgZgScuhaAsJ,0.001000000,1.427277224,payout from mina-pool-payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,29,CkpYoESNH9tDxJGAzVVBkLdSqkpBPtcCAXxCv8q5TR79VLrtGDSzV,0.001000000,1.659127594,payout from mina-pool-payout,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,36,CkpYqsnsqg1bi13jXMKW5hd7pYwmgAavj3GcWroPqxEmiVZCgjLMq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,24,CkpZkenDMiCCpc79wh1waxoHBahicxqt4jDfYquvJHk5N2CMvcrJV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,1,CkpZe47KKTCiBidg9kPdax74ty7K9VyCoAGkB1AYSrj26p7rXEXKC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qp3F8XPQ6exdqFSxX68hkHwEjnQ6nL62AsxukdYfxdmTC9fKJmbp,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,1,CkpZs9u7BmMvWW52fLR3G2kYnLUDUwoQjEFvRsjQy3o8MwsL5yMM2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,20,CkpZv9mZ7NwrVjRz4nhZQwszAAxnTvWjjfKuDS4XAxEucKrZaysAi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,34,CkpZ2iSGFr4GxP5RS275t4n4Sj8djGjfJggCWzjkcyoJeJ9qmWKZ6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,16,CkpZRCQR7AnRKejAgXnoSermBhV1GKkCRutqT2MmawQNgiC9wEabt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-07 08:51:00,249375,3NLNya62aAmbv83Y2TpJ85H8jvpsdQeeTmqAnKnSyNcWCKKajU6j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,20881,CkpaGWNVR9uztrzqgE7gEtwQaovGfzt1vo8muy9qWjT3MEbDCE6MU,0.007000000,8.000000000,,PAYMENT
