Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 06:24:00,327417,3NKey5akcg6ajjyYxLRczzStU2semQBJJWgATaWcm3g5L7wKcSi9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,333,CkpZHD6WE5Jp58CLMegbkyQkhtrj7hMdiB6gj8CW3sWYjMvYGaMtg,0.020000000,94.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-21 03:48:00,323582,3NKBZodgnEt4arzeALCNDVVdKMTCe8mpwnTkgmMuuA5mLQJDdUjj,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,71,CkpaLhmxGeVTTXdvBY2pyE4swQ5ncXrRqAWxf3dmWo9MdvGN5R9MG,0.060000000,576.000000000,,PAYMENT
2024-01-20 04:03:00,323287,3NL8S2Vn2Bdc7JTNXMLipYXPgxxU22u5uMqjEFN7KtyL1F77hw9H,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,323,CkpYhpVFe1yAwvFpMucEDy5CYmdqYqT7zK7e57UPpnYKsnFsfJqkh,0.020000000,40.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-09 11:00:00,320486,3NL7cz3UEDuZjes63y9MtsocK4JBauaACHNBf3oRJRN9MTqMKUCZ,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,70,CkpZF45f2jGGJEep1Ux2V7RhPNCKeyqiXEBFgTgVrpjgZoL8TcTyx,0.060000000,890.000000000,,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,318,CkpZEtro1Az32GKN7G51BgRRHBm2XUnoY9xdeAhRH9byEUsNb8NPQ,0.020000000,105.000000000,vladimir#8343,PAYMENT
2023-12-23 09:06:00,316089,3NLZLsf1zRdp4sjLHYCEpA35SBmxgD4azUcdZz8UNe7hagVBLBZt,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,69,CkpZgRSpHbAMUEVokDZUkntobqkNu4AJjhQ6aRWTfsgaNc1RtiZW4,0.060000000,820.000000000,,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,306,CkpYkG2D74Fbp7TEmvdg9xtRuYK1zDSbvFyonuiNfr1xrZpNSPJJ9,0.020000000,97.000000000,vladimir#8343,PAYMENT
2023-12-07 13:15:00,311832,3NKoY6hEcmERGVgeUrvpvMjsRUFBENgVZDXChvAyWnbgGYqjnZyp,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,68,CkpZBJFqJVNv7wuCoJwsP7NGkWoMj6oXiynbNzsiu9ZMyBbPqbuoZ,0.060000000,665.000000000,,PAYMENT
2023-12-07 10:18:00,311800,3NL9VzmQCERDdP4v29EK11cRi3EYam9hMMLqzeWdjUUKahs1mWz3,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,298,CkpYfkeZ45GYXVbp3D7SuGMbuMbKmR7i7GdSs8ZWk7WKox9RAFabu,0.020000000,70.000000000,vladimir#8343,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,67,CkpZLvxNNmRbURXgLro7Za62KZQMB6C2QFTKgyqcUSL22Npoz4icX,0.060000000,748.000000000,,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,288,CkpYS5DWyVeR8HnLeATW4ftEgtizGLRFf8bRKjnL13H75GVUs1mXm,0.020000000,83.000000000,vladimir#8343,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,66,CkpYuob6rVBS81qWnNSLKFxEJ3zEkLu2Q6LFykRYUoxPAYWz7AqpR,0.060000000,685.000000000,,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,276,CkpYQ5p3YvRgtb2x6Fk5jVoTHAvNUas171d3ozwKWXGNFm8U2dJeb,0.020000000,52.000000000,vladimir#8343,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,65,CkpZYZcbTKH9ZFDLUSCdyB3gL1boEGRBuHiQ51m2gVMPMiXyjEPXY,0.060000000,650.000000000,,PAYMENT
2023-10-13 02:24:00,295984,3NLQ6DCtdog58p5odT7ckiTvQT5DS8m2n79B5Yk4fB6mLLBsp9jS,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,64,Ckpa1UthJQW7dHsWLYdF1yBsgf1QZ44oSnUH9DRP8qmgqQySHq9qB,0.060000000,785.000000000,,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,440,CkpZVZRPmxtLR8sfGWEDAzf7NrNVBw17YA5j5WyokGvuu4SKZCDrw,0.030000000,51.000000000,pavel#4383,PAYMENT
2023-10-06 13:33:00,294047,3NKDWAqJQWDjGwRmLB5mJSAVujSHDUYeMh26FDZMwUyoL9wbBQiA,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,63,CkpYuNXGLiSeysthNgWvTFXEPqfo8ERGhD8f11GAfFApwbwfpMYi5,0.050000000,0.000000000,,STAKE_DELEGATION
2023-09-27 01:15:00,291187,3NKu9prqjwrX14Cykye3perJzwwduFnzpeTFh2nCBwaDxry4R61Z,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,62,CkpZMZ2d4csU8cypVQNvfAjwJBjRkZnSTf5VddrxPmgSpVnjaUREy,0.060000000,595.000000000,,PAYMENT
2023-09-26 10:45:00,291023,3NKsZjARSrC3xyQrjEYxfjY5DLn8jgAnZpLaUwx6v9ZUbJ2TeRM2,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,436,CkpYsGnL3YEDxHpRcdvo4ghN16Lz86BMFnfPCYykVrgcnFjTLrS15,0.030000000,139.000000000,pavel#4383,PAYMENT
2023-09-17 02:30:00,288280,3NKRb7vmRu99Fv1hcjM6EYFQFkrWRVQNcAnFSf63qKmfz3fJP443,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,61,CkpZBQdcK8Br9p91qpVmXEYiEjeCTQBQete6ZEqPRwDXjzDawNTkh,0.060000000,689.000000000,,PAYMENT
2023-09-14 12:18:00,287468,3NKFTcaZPPUxmaUueejpJ2qsZzZGXJqrbwVXibeYc8oQMpbK3i18,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,431,CkpZMoWqhM1DVM4GfTMjJZintbAFGJ17uCke2u6YRuHuH29NRmvss,0.030000000,89.000000000,pavel#4383,PAYMENT
2023-09-04 00:27:00,284441,3NLmMH4PceTbZH6f3RewpZ77FvqqE5f5LSDeGtjoj2soQWdQCm9X,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,60,CkpaAj14NiHehXmzoKLFTJgCTNDhDD2vxspu3Xpe9RG3j23goh3Kq,0.060000000,925.000000000,,PAYMENT
2023-09-02 13:45:00,284030,3NLFL6YT12vmojz7oHz21LgtT45H4srnMNR4gGtFJmkLkTpzZBWi,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,426,CkpYskvepPKzTiGh8B3wA9j1KWptzDroMvi6beb5Gegy4KnJkHiiV,0.030000000,104.000000000,pavel#4383,PAYMENT
2023-08-17 02:33:00,279239,3NKyu5uhkRR7dF9CKTGnTFPjiYr4dHbBBTCJvso84ohddkc9Bq8v,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,59,CkpYyPep5iM8NXgyQ8upyk13pXnWNrdRcDXBRxTP9KbCScd5Z6iQC,0.060000000,869.000000000,,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,419,CkpZ22SNganS6Nm1tP6B3jKE6HS1zhjiofYDkDxTXF3HHt21zeTPM,0.030000000,86.000000000,pavel#4383,PAYMENT
2023-07-31 00:06:00,274217,3NKcxjzRV2sBvDXxBJUP2PbwNWjgDgvpTHjveJ5k5aQHzdj8pdsf,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,58,Ckpa4d8iWFsQ6Y5bHuXTqmcPwhdfDV49qjYbqbtKAEQzLhtyM46iQ,0.060000000,806.000000000,,PAYMENT
2023-07-30 03:30:00,273988,3NKxKCWJan1jGthmTHH3p74K2HYuHJtq94QoooJPi6DyWgpjvTJx,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,412,CkpYZyfbSJgPoiCUF2uWvYRod8LYoM1PmoDjUcMgFiCh8y22h2cDM,0.030000000,89.000000000,pavel#4383,PAYMENT
2023-07-15 10:30:00,269592,3NLhmyoQCwQZUmyG8PiXtMxKxpuLPGyTRFjyypPaGoh9rDoS3PXX,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,57,CkpZQeXUmLm7TQsM1Rn4DLYBdJBCmTd3JzZsENtw1WLW1Khm57CM8,0.060000000,640.000000000,,PAYMENT
2023-07-15 04:33:00,269511,3NLBAX7JoWP8Hmt3iyap25PoupV4sTunLY8nT1rCkqhRzkEDQ1V5,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,405,CkpZvS1c3zrZxbCqeeaHfxHnGM948T5NjhZuvzmaJYhqT7DKRWgSj,0.030000000,73.000000000,pavel#4383,PAYMENT
2023-07-02 23:51:00,265935,3NLr9XJ94Ets2tztMRPSi1eANK7mc356kBEAvkrc1Dokotiivub1,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,56,CkpaDGvQRqcdjrtSF1tdupCip5MK7KLx15y4vZyi7Cp227MTqBQZu,0.010100000,683.000000000,,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,398,CkpZdGUXBsmGjHvJ5T47qpMFrKT8WGVf6Dud1nT5ALCaVMeGiLHe9,0.030000000,94.000000000,pavel#4383,PAYMENT
2023-06-20 06:42:00,262196,3NLMZ45sXcrUdt8VbQgTPxjjD9VDqDu4CC4hm2GXib7HU1pVhW87,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,55,CkpZ7k456DcHQ9ZCW4nzyZGyX3gdabBfvUwm2yiDUfo95CyAW8cok,0.060000000,1000.000000000,,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,391,CkpaEmyq1NVXxEeQffAhyQHXvFzBeMiyRhDsca28RnjiuBoSoaJzg,0.030000000,192.000000000,pavel#4383,PAYMENT
2023-06-02 12:42:00,256969,3NLcTBd7Sh6Kxf2dGpX5ST665M3V8mxLzidEHcwceruifABbhq6a,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,54,CkpYScGkfdeuyy1NiqJAsXADuGdykHhSyGZUByctbKNuY6eLvygt9,0.060000000,855.000000000,,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,384,CkpZUm1pwmpTjUWPjPRC4Wyw8R7ksRzH2o3g3pgxuNGWNuuEZ3HLE,0.030000000,78.000000000,pavel#4383,PAYMENT
2023-05-16 13:18:00,252041,3NLgqJBfcPhtYM8tdzuxbQJ2cUnK8pWP3ajGPmcEYHpN6p11VAGj,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,53,CkpaGKKVuKRyqZZcCguHfcXHScddexSfSR7T6CAbu2DxVwfFwYnQY,0.060000000,722.000000000,,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,376,CkpZ3mZapf95ZqEhjBzQMuuM3G18WV8QGbHt1tXDMh43X5q9G1AC2,0.030000000,80.000000000,pavel#4383,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,52,CkpZF4kbuWEwp9kQwrRL488dgEqG1PFWid46zRJRSMEBdJY1zqtUr,0.060000000,698.000000000,,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,369,CkpZrenuzrNBhZeTHXpFdP9TM1aFeSbUZuJgMhQVvNZhrvPm9XXjk,0.030000000,134.000000000,pavel#4383,PAYMENT
2023-04-20 05:36:00,244401,3NL6oRVhYebmNPzH8C68eDo4pwutV6U29woxD6WnKCRUR2GXUseM,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,51,CkpZmisSS7XURS3pDtmbFhYYApGT8DkLD2mqSuz86tPAnKb5LpYzt,0.060000000,849.000000000,,PAYMENT
