Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,193,CkpYYLvpz9JAxzeP7QYsrUUTxVZ7HmmSuZ6CxwCEcxyD9NbJcbSRb,0.001056450,0.000963170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,24573,Ckpa2UAzkRAnch8RdBjZwTkGse75JfcepTKJefdAADw1zUA5bPpKh,0.001000000,13.050201107,Piconbello epoch31 0%fee payout,PAYMENT
2022-07-03 09:27:00,154086,3NLeUnSuyk7cHai65d9REqemg84j4MoD9mbBjeoapEQ1tJHq8Eb5,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,B62qkeKz1z5QngJ3MVXnjFM6fzBLPWScMY96W8L8o6hddA4ThfRK5ua,1,CkpZGRgdTH7acSVgczFj1QNhgYyLkGvP99fCYyzMu4JJkAtQDXytk,0.200100000,75.000000000,,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,22935,CkpYwq9U2uvTkM8UWt3oX5JtQx6Z5HjnmLmBt9hRb97KmqXx2Rqq7,0.001000000,10.145213282,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:03:00,150732,3NLMaznUhJActDdXr6uFqR8R2d5B8VavnGE9j9SNQFYUXzSnhpSr,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,221,CkpZHftAWcypXuUufiC7HiZw8UG52kAUSqGDVxEaW7NWEK83amWcM,0.001050460,0.000100560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,68,CkpZsxFwv4pQKBhyQbup6f9s8ngus39Qsz4wZhVMysur6CchFtfXU,0.001057000,0.000433050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:42:00,145768,3NLmNqYwRktFwYjM5eKg4fdUGcJTYrqZ1jfy179VYb9QLbnbPYBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,21318,CkpZzNTf5BU7khpR1gpYWz29cC8VaEnnbFXHBwjSqms9S6WyTcPGK,0.001000000,13.822331785,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,51,CkpYWBbVTqQHg4uUL2WwsHNtmLNFd8txjUTpPMTb7oh57Waymtq9G,0.001080750,0.000206100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,85,CkpZxXbcB69T6cP6WM69R8NWp4YGdarWzvqL7f4LNTjje1ySFcwH9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,19743,CkpaCTmbddoCq8JFEjhYzSHtAndedz21HAEkSbpZE393TuaZKWChF,0.001100000,13.523720281,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 21:00:00,135546,3NLAaVKfCFqZRogpQzyGqGMhKognNzrSwJAnJTsZYpH4stEFtTZq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,18194,CkpZfSBjKohC137BnYoFNnNw62D9vnywaJLoskHi4rJ2atysvdetc,0.001100000,14.163921688,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,16668,Ckpa52ki1UcaYEJzCmKa2wG47odRBBaUN9uiiX3JmfT9uh9H7XrYN,0.001100000,10.979910837,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 07:39:00,128174,3NLDR8V3twTFyUPKNbEcdsB5eTNkUmRMkPmURSEHU6wwymWVxMw3,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,123,CkpZZM6fF3Stoe1UVMGbS7PN9BMqsSkYnUfsrT75biAWvefM6oa2w,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-19 16:21:00,119368,3NKDAMnyLJ8uD8Y5zZyapZEg8tQ7FMHXau4bLJrEu4mAmFC1dVSe,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZVcKMZfxjDF27M9XympaFivGRbSiN2abcUxKDxNrBm6ZfNKMFc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-19 12:39:00,119313,3NLLe4GpXjBwiacAcunpkDboh4Uaed4vgBCZufAMrk75xMB9naBA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,56597,CkpaHo9akCVnhJ6jC656dD35tUymTNcWo1emSexmnDtsrzHidMy3Q,0.020000000,1714.114092643,,PAYMENT
