Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 12:00:00,315287,3NKXFS7m4moFpVcwX2hNZoiEnJNJY2MX7p79qjPsuaRDuKqAFyHX,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,B62qitprkDxK47TTzkt2RyQb7b66xqNAzghpYKgZmpUUSwQoGUeSMZo,1,CkpYwDp8GbXMTB8uR9JFWL6XdTqj4G6NqjhFMQyvCvweyoH5TBY4z,0.200100000,986.000000000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,825,CkpZe2wZCSZdb7xJm1cs7ys2MF4T2HC9xosdnmkPa3ngEHnfuxbL4,0.001015580,0.000588050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,151355,CkpYZYkLtv8YrEy8eHUQK1Vd7QvnKQkgyG5FbkVGzHUsqzR7Crxy6,0.002000000,17.365571145,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,149403,Ckpa9XNqwvDvZkeYPgfKCXpbNc65kzEvwzowjwKWADcYDfcUNPpNj,0.001000000,12.928550829,payout,PAYMENT
2023-11-14 11:39:00,305331,3NLwGEHz3Bk9m9WwB89HARMtYapjDqUJcXWdPdZJF3HwokmUsWsP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,147800,CkpZMdrhvBBbiUJqJ7M9X5Br7xc8775eBmRf92uVWitkQfQgVgLtW,0.002000000,0.728595496,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,146111,CkpZtwibV5g2tKNh6B9WgusLLXJbJWzSgA9ERdGxmdTWfj7Q9UMwK,0.001000000,13.122059434,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,144315,CkpYSf7DyyxEMrDTghFckCReWWTRzv7c6bHE4JhmXmibpHMbbJK9g,0.001000000,0.729489331,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,143368,CkpYSoo9jgMveytd2WGey8JYRZTzLJRNX4w5VqK2HiiFJExfWbf8j,0.001000000,0.728720076,payout,PAYMENT
2023-10-22 20:30:00,298914,3NLvxt7n2MoYFi78eb8yEtxXw5FTEy9r2pthNyBkbAzxSyx76MLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,142342,CkpYoAHmm3eCvAX1iYwX2zqwRMSnD8sa62Fw9EQLsYqbH5FU2Ncs4,0.002000000,2.837701223,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,140725,CkpZh97R8ivWpbPxkdTSgcyQArtEiFgF4f3qRdeu2HDypjpUA5t44,0.002000000,2.860123446,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,139103,CkpZpjAkMQfpGc4RrZd1k84GNaxg4rPXvm3Yb3bS7biQPyzBC7KXz,0.002000000,2.857640822,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,137476,CkpZKJv3hocabpc4mPc496Nsg8kWBFwKPrD8WxKTonGJwN9Uh98fi,0.002000000,2.934432700,,PAYMENT
2023-09-10 08:42:00,286368,3NL6FbgHVpkPDajQ4FrTzoRehrvNbgPHdnZvpMoWqdogwRvXGRhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,135837,Ckpa2MoN2nHWxaZ27oMVtjFMQ3HnLsn12LXSznf1Wv3uATkzx2ZwX,0.002000000,2.847889290,,PAYMENT
2023-08-26 13:00:00,282073,3NLA7YZzgexj3TmWCqUuKx4f8eoxsex71a6wwdj7LuCfexYP3TVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,134186,CkpZETu4o1H1vgesK26NV3vDKP8x8hsRQ9pJEJgiPwAnzz3edefdh,0.002000000,2.919686474,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,132537,CkpZkRvG1Ljq5Y7Udgd7kkPQKyAb7BQvWRhmAKYC3udPN64PqypZP,0.002000000,2.919686474,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,131346,CkpZfWYKQCk7CKXHtPaJiANQTxaNzN8BmkSiPuqaRFDkrAwmhwQPo,0.002000000,2.953738383,,PAYMENT
2023-07-25 02:30:00,272505,3NLddobBAFpkhwAXyRaqwtV7VQhTZrXwh5dgaTUwBpQhbfn1XL1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,129685,CkpZcmZPK1SXVrQMa4cH9GZUNDPoUJ7jGMCj3HZdYSJRmV1BypDLQ,0.002000000,3.345715512,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,128017,CkpZUAi2eGaW2C2X8bAUetAwvog4X6KZPxwZwwBzCUKtrQezxBJKe,0.002000000,2.973754318,,PAYMENT
2023-07-05 08:09:00,266624,3NK5PvdfgiwspXWGcXDXThm21XT1e9mVF4RYopJQAHX3J6Lywc5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,126808,Ckpa6NYQHZXKGpuMYeP2qgG4i6jYoSZbrDtb2afyaXxLHj5rWj3UX,0.002000000,3.212957665,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,125760,CkpZ3FG2ADbVdVQbAysnm3wtAyQXzjCkUVWdTUqfZjRumv5EGKRhL,0.002000000,3.062472676,,PAYMENT
2023-06-22 14:06:00,262886,3NLQYiJuFHR2RPiG7PQCArX6Wwouxw37uEMz7RYVVFTwgc4669LV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,123361,Ckpa4mQ8YBSXdm1vVpnoRXmq8qpRXzS7yGm3n5WScAA7XVireA2RY,0.002000000,4.697623047,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,122336,CkpZq5wiKBx6m9fyW44CwdSh5TvJTXsSoohrbsByPiRrSgmMzLHsS,0.002000000,3.078933159,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,120660,CkpYX394MtiRWQjCZHhAFB21mT3CU4qn2dDf3NoYjVGdBGayD5n3P,0.002000000,3.078398459,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,118988,CkpZK1r3NKb6zpPrPWvcuefForFk8P1EnRDq4no58iWfoEyUy6Zc1,0.002000000,2.775757934,,PAYMENT
2023-05-27 13:51:00,255277,3NKvgizUdPCteJWgEdmupRYNHsxdKBhKSKRAz6nFAirQ1t2v877L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,117270,CkpYfy6gRQzDRu1BQNRYJgk6hpW5nDuyhk2sLbFsxnGpjQAYBLhuw,0.002000000,3.113013606,,PAYMENT
2023-05-17 03:24:00,252216,3NLUPXrzurjwj52ZuEh1iZdzWq9n1QRnrHbUW9hjPxRWMPno77hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,115886,CkpYVSjUgDMRVPWgDyyf57Y9D5NptRQC88edQ8Qkz2y7TBFV28tfW,0.002000000,0.747676348,,PAYMENT
2023-05-14 01:24:00,251333,3NKs965iL8KCVVdJ8dJS69d4xQ6xymwJ9Dd7G3FbpwXrLrW8MDej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,114335,CkpaGt6Tn3x3W3Dhg6KZ6w4iegXvA3UgH6oi9iXhGuMghCHLLhGK4,0.002000000,0.714975009,,PAYMENT
2023-05-13 15:21:00,251202,3NL9pfBKPzK4e8UYatPAkrdySnfUUpRYoTbDtPivMGjDcK1T8Xhh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,112764,CkpYWzWpTWKe98Xtkxv2EfRfnEHvXQAYeRVDcV4A6vsGLxUY9jF8U,0.002000000,0.714975009,,PAYMENT
2023-05-13 05:21:00,251066,3NLpopPDiiPwMnBkxj3ekAMKg4sLQrENE2j1zUTBQXjNquQxjoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,111192,Ckpa3MazDP8BEwqxbb81hDsuCGLGP3UZJNip8AZtDrZsrVnnwtwhk,0.002000000,0.714477890,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,109620,CkpYk9SbJEUuBvJe5AFp8gezhgRpb5bD7qDhhmondU87uzoUp72KB,0.002000000,0.713483653,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,108001,CkpZQL5oRNYr2vjpY5ce1f9eQEmUaFCuh191h9gFtHtmHwUMfujEb,0.002000000,2.146179755,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,105404,CkpaDj38ogFzN1g3GahZ7m8pKzEJZzeUDhWt5mrVjnB8Xfi3kquSb,0.002000000,1.310026096,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,103855,Ckpa8uTTHFq2ZyCvdoAtY41cjSpUmG4P79ncs8norWeCmRdDhKeYp,0.002000000,0.702323585,,PAYMENT
