Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 09:18:00,207388,3NKtyCixsfZQfwSoyrhfRKjxN9KF6PGc7xNh5JTM8khucG7bJT6K,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,32831,CkpZiWx8VboU7Ni1M68ZUFn29TVVjXpUazMMcKPvdSV3bhozLJPG1,0.001000000,0.100751227,EPOCH42-3. PhDSOON payout,PAYMENT
2022-12-14 13:48:00,206828,3NKKbtBvxbyCpAq6dzgTM7K3YzewBahRrW7vseq6TGQtmJwfTpLJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,32388,CkpZCtNrss82iS1AXgaoQmZNtx78ZyhC8Abs6RZjnbGyUP4XcCeew,0.001000000,0.490325873,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-10 14:42:00,205612,3NLDm1XCZZQGf5cweNWD7JQVHafrzqNonfMtRhtZSFdAXXeH7Q56,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,31935,CkpZaF4zB2VUg5oYWE8pNRV1gaPkasMqwP6rtLSZ4dpYp8BqSWAtH,0.001000000,0.898145974,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-30 03:18:00,202492,3NLw8rDQyUW6qdU1GYcLHBJEXktQxVvQhVBAewsmyYnhFA7h2Cee,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,31496,CkpZiNnLQ9NEfachuSrsJAzMLmMHTz4PCDJHhsftrxHR8fzLTzi7R,0.001000000,0.438059401,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 15:00:00,199457,3NKbUxBwg1SJeV3gBidNgPVTEy3fkuiYdrB8ycKaYCRWF3p516yU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,31058,CkpYitXYHkFgGBHJAQv3SmUmhuCpnv7Yc4EsAeqyw7WSjBTPP6ioo,0.001000000,0.424260553,EPOCH41-1. PhDSOON payout,PAYMENT
2022-11-15 05:15:00,197769,3NKuYksg9JgoW3xHrMJNiF15zYPYsNo6rHBAovBD4YihDpU9FygH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,30332,CkpYgLGmmNnDG9nnUcmqmKzMvEMPuqLuWsXcNZMBQD14nfPq7XxLe,0.001000000,0.234732036,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 14:06:00,196036,3NLJqtLrtaLgB27aCbfzok1bttyyq86JUB5oQ57UpgxCmy9Kw81Q,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,29900,CkpZ9TpaE7tXvX89eURMXbeR58gYvfAFiFUgSRny51z9sr8jbrqam,0.001000000,0.376987865,EPOCH40-1. PhDSOON payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,29489,CkpZEEyxRfzbBwMAqTaSQPV5KsntDR8NuwocXD8Hvgv9erBqymkqn,0.001000000,0.124302591,EPOCH39-3. PhDSOON payout,PAYMENT
2022-10-31 15:12:00,193172,3NLEgPseSG34XUKtWab7fAwT3tkxL4CQhUyFi2fAkV3LjeTGCUCp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,29057,CkpZeYVBj5kX7oAStPzHpj8YV87VAoQszSZLubjm5SuUdmr9LSg2X,0.001000000,0.431663910,EPOCH39-2. PhDSOON payout,PAYMENT
2022-10-25 08:30:00,191193,3NKDyWvz4Hf7ty6XzTSRotbETj7GWUQ5TA3mvCdC5229FbZJgaSu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,28625,CkpYfCWaaNpfwJChyxsFFnaqZZEyyxY9PtGdkX13YujE7b1TSHntk,0.001000000,0.424120551,EPOCH39-1. PhDSOON payout,PAYMENT
2022-10-17 14:57:00,188727,3NLqPwKi5Gwp1WAaRRvuodwU4RMmXYCmAayjTeoEJ8Pahi5v17aZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,28136,CkpZ646aS4RgVfJ9rXBiaTxyMMcidz8hZKpFoniXs5yYLboc3rBy5,0.001000000,0.099789142,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 16:21:00,188417,3NKgTNuiekomS3LSL1gEwEghoQgWcvWPjhGrvkTcAD1tXXvhk1iN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,27646,Ckpa7LyRkT5xNbYme1rcjGYyutX8wvo19JkgJVsKm93tsgREhvUnf,0.001000000,0.292163643,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:42:00,186341,3NKTGoWphwWNWeYdqunWWpWXJJrUSvKowRSXjZfqhnsdFkK1SG78,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,27156,CkpYqwAWGv8YpUxzLSbcG5X9At7WyiEQMiJmLhDuqYv4G8uMmVHFh,0.001000000,0.620074145,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:15:00,183856,3NKRocubUN7iKk8H4EQcMScaCamuayZK3wyMn5k2fsN6djSgeknU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,26661,CkpZojyBF1JqyUggqCPMyigCn7P5KSprM33a7n3ffdmtLsVVJXYJ6,0.001000000,0.100718972,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 11:48:00,183148,3NLus6Mo3AzGembPSuGve8Kx1YhSDZnABY9DvjoN1DzTZjgMTu2m,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,26171,Ckpa8p9f4Ts8ywZQSBAaWYv4FPjJwE4n9Gthc1kzWNVSwiwBWPoXw,0.001000000,0.488884748,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 14:57:00,180880,3NKLfhByLrTQKgqKqJ4N8X7VdFvrM8mm5Aob3NEyUKe6qnnQpzSB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,25683,CkpZTdTY3PTwJGRRRQTrroujJY5oMmhf4FjQPnuTKGbRvTEzvaL8X,0.001000000,0.417040689,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:30:00,179142,3NKt6GCwpHPZFGe9HByq7yrH9PjYmg3zgZGeUfXAK7o9yvPHxS14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,25199,CkpaHAeksa348rQ9VAfGM8uec6wP4QufYi1pJhP82Tm65nU41Qdes,0.001000000,0.310315104,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:27:00,178307,3NKJKRbhvLH4sBA1J6TV5ZSap6KATSdDb8i9pD41LB8FMGxYYEk4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,24714,CkpZY8LpCovuBu88947kaT3nHJg2X2JobMgoHXsjbdUXEhZrzdKLq,0.001000000,0.186188321,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:24:00,176676,3NKzHb2Fvs9hEMv7DZvD1X39aEdpYnDa1jmcf5Rrhv2gUjGUKXtn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,24229,CkpaJAvBh7rWXwdZi8Ls6QsMeG6gVXk1AfpgnV8nmrcpzNRGge7a5,0.001000000,0.310329822,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:30:00,174366,3NKiNXMsRATUmyV8ZqdNcTDYkCeABsC8czZEj3sDzWzw8SGZ5gdT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,23749,CkpZaczW8Cx3KvFY9qc9rmaPxedArdRhpcSQfdf28kP6E3uTk6oj7,0.001000000,0.180257663,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:27:00,173756,3NL9XoQNYyRCyY68x77yuaAUxBDNxJ9tGeB9RppF6S7237CT87EB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,23268,CkpZQapJFRCDxGZoSLKrxQ7yLQannMXCzUobQHXPp6V91i5VsSNmB,0.001000000,0.180257771,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:27:00,173006,3NLjAHpyHDj1VFYQma5KQtrs91yezbEQx52fDxqY34sLPF2nSERr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,22787,CkpYkyxbqM1dRUP1Tqx5skAdt6q4iJKBvEhKSXSd1ATBTBAEeqM1z,0.001000000,0.420648057,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:45:00,169509,3NLTMwe2HeWwi7smbj8Np9MduayJgJ8KCWSARt2mjZZPCYNLB7nT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,22304,CkpYmCX7gwCKfivXEM9Sn2ZJWjk9teAD3btWnVryLjK4DZNvC4y4E,0.001000000,0.131720177,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:33:00,168633,3NK6PhuwtYmrKBctjaHYixLmPq1YdU1at5W1jY5MFx8kbV97fdpz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,21825,CkpYuQV87DbT4ETLA8y4SLdccz9ynayTkcUHcaq6jwccvp68p7PM3,0.001000000,0.461034630,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:06:00,166326,3NLE9WYo3hmBmwHs4frmKxBfDA4nT2x4nisRkFjpVW2DZqZRP3kx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,21346,CkpYyh38FLTuvdiiHU3LeScqBfv1Yh6WZSjjBNy6dw1MEeShjnA4B,0.001000000,0.658671025,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:51:00,164739,3NK34qqejX8DkH7NBBd8Kvrm5RPqgCYZWSgFKmMBbkzXZDrSFnLq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,20871,CkpYrKMxF5LvPsRJf467Ku2rcBnwoNr8xAKz5PXUtaMjHHLvTCuwi,0.001000000,0.125036041,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:21:00,163972,3NKJRGHv4iHBKy2jJTYJADvhDrn94SL6DE6eYCBKfitxEFF4TcJK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,20395,Ckpa4VqdmYf5CLJUo8syK2Z4oh8QEfRxdh8WSjuvaE5VEwAne9GLb,0.001000000,0.437609038,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:09:00,161904,3NK5CDULsbedcpZNsRdYzppCvToB8MGMzLmojqKtqU3yWBe6wDwP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,19919,CkpYdKbVeR7G7M3VUxo21x3M75eZFnn1iGLDcUk7VTfqfWGX21BFa,0.001000000,0.250068145,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 14:36:00,159756,3NKmtY1N1WNmwjoABthsinQ3K8sVE2LavNzJnwakD8SYMsWhzYP5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,19447,CkpZim6f8LmE2U1bHJMnZdyiVskZK3cEWEcj4ZRGNRzr1BMvhkXsZ,0.001000000,0.116780860,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:39:00,159336,3NKtE16Es4c1xbCJR6cCDQa57FXPaLpjrfbaDHYR4JUR6nEkDy6B,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,18971,CkpZjjsPcBmN3bo7CzMBFeD9syrTReGNP9LFAgG9znvCFBHHRrLHT,0.001000000,0.233552092,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,18495,CkpZBsuEbB91EnEYcNykMtyPwwDEToiT2qWVZaYcn4asPGH6uij1K,0.001000000,0.291959203,EPOCH32-1. PhDSOON payout,PAYMENT
