Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 23:00:00,79621,3NLBTLod64SJjp9tzqA5zLVGfJN4Ws5DREWxgpgP724UWwLgRY3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,47765,CkpaBnCTh2LwR6uvD6qqQZ7345nUwPA3BgZxJ6ND4G3F4DMaC4vAL,0.010000000,7.650055299,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:39:00,78542,3NLRTETbJUiP3MNhGQYL6dTH7acx9BBKicebiosHveTekJzBHUoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,45536,CkpZ3pVxm4iq2ScXuzWDGmjie1d1u1TVkW4j9t6UJALbFvCJkSDhD,0.010000000,8.253972687,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:15:00,77271,3NLYgQFnBk5di3TpsVUCEdexkPSeKCiXJqMYPp8A11kN1DAmHxA2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,43354,CkpYduT66BV2eSfoHhWJ8nF5KEC7D2ad7TkgQ19okMV4vUnG7khKG,0.010000000,6.548324488,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:51:00,76237,3NLcCjQ5ztSucAUqi9nz2FrQaFNfHmn6imDaN6Pg41KcWkenCU8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,41155,CkpZFvSpDSgp4whBZ5jhYLXGY3juMeMPjHRJu2WAGnVcJnqKGGKDs,0.010000000,6.278028359,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,39373,CkpZjEvrsaLFKwW9uEoZCWxgcuDBWeEjjFySXGS2P38m7nSbtXJzH,0.010000000,6.778511686,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:03:00,73973,3NL3udqsSfLEiAP9FEtN2vBxbGvGEAsVntbhK2qa2Fe4zBrS7QjB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,37858,Ckpa2Shjz7vYjSmP8jnz8joyDfewoS9T2mSBj3WwHkt4PhavYJQMb,0.010000000,4.164075330,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:36:00,72801,3NLP661qF8vwQgdJwFp1JNKvGCZj2NzMXJd7KCPPjkzKeBCxwD5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,36290,CkpZYCWT91FtvBcJaE8ZDD9YGjMcZDqxRXQH7sQ37xxYTKNZoUE1o,0.010000000,6.547225932,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:54:00,71707,3NL5X6yptGMpEkHaZBjut8MPUxsXeuMYGXvbEraAV2ZYo6xLTvCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,34689,CkpaAc5c33zqn6bWScu3DJ2cunCSEQqUpc8UWyXp8AksM7g2TJ1Se,0.010000000,7.879359948,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:36:00,70560,3NLdkrfxA4F4B9LQFPKN85e6s5vKZc4ypJZXGmneDtqRMPpMyzeJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,33073,CkpYVE5amueUKEzUn3YfPqgJoEt1vhCobAbpj34V8WqeU9s8zotwd,0.010000000,8.353202335,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:06:00,69581,3NKpLabz6EN69n6zDv8cUNyJCz6buFWaZSPduDy9SgC9M6meHc9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,31634,CkpZD9oXBeGpp9ENiVnFhQ6wS1NFcTjMQrPdBnT7iJfEmn77sYFte,0.010000000,8.650445000,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 15:45:00,68619,3NLtFisWmTARqEq4Y1FL6evWFnkFARqNP6yGz5cqoxG9S5YyeEcb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,33809,CkpZX7SeZHxZGTfbZCNP8Fcyde6Vp5vNi3yMuKjHkWK8UJ4jfzc4p,0.020000000,1.693224604,,PAYMENT
2021-10-06 23:24:00,68406,3NLCe2bFjgBUFRxvtRVNb84E4mYPyqt7UWWnu7ApTPGbWYEABbQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,30284,CkpZfe4RFZgxKjnXc4cQNQnFxUwJ4jL5xWap1fQ9i2yUz6hk7ZMgk,0.010000000,5.328989128,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:57:00,67344,3NLMWpCt8RMHVu17YMMcQiLUYyYGQ2fQaynSVEFaq56bz599zLW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,28991,CkpYRCBC8qnuy7YaVqNsEr72jZyiZ7NwCY2AM1DNKg6eTjiZ5PxzL,0.010000000,4.440887807,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-29 23:39:00,66177,3NKb84R4ARx5AQpjpHsRrz5MZEafg1FDaqsHdsWYSxJ3UdQZBrSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,27661,CkpZu2aof9Fe7AKTt5AnV8fjZXtCdnm6eRpUdfRmy2zB1yhXbkaQS,0.010000000,7.448372917,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-07 20:12:00,59167,3NLTRHfL1m2kJobrVWooSDsgRE97x4LqEGqyrpGjfYUUirjLwH7m,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYdHCjjU39mrHQxbLTqDvkFGdayGF6JQgAj8av2kriVCADE6eaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,25863,CkpYYuaSMzvRFtJVxGAVp8oq7toi1ARSUHhhGdygqBjDdzdb5kkkw,0.020000000,14.494309252,,PAYMENT
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,25854,CkpZeaN2Lf2jBQqSCcJ1K2c6o7yzrHjR4F7cxnpruKCTRRLrJz2wQ,0.020000000,3164.643426847,,PAYMENT
