Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 22:24:00,234703,3NLk2fGXhpX4j2yJ5N1r54dymxkdW4dAEMtVSrES2GPXhKixeVTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,20373,CkpZyrsZo9FB4eheCy53cEh3dWPi3DZWr19UrAtcPtVvxnWaLEeED,0.050000000,260.950000000,,PAYMENT
2023-03-10 00:03:00,232344,3NKKevnk8YdMr1epdiwcqRiiYSBR2A4Rap2CBWwJQq2pPqezwMM5,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYqCjMzvpK3mKZjYBFUyF2w2rYLy9Hq3sdDLPwZR8s6siTKBPsJ,0.030000000,113.920000000,,PAYMENT
2023-03-09 23:42:00,232340,3NLTycJ4apPsZaUPFUCGfVGHpemfZ3yLmbv4NtxvqingH82o6mVL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,20056,CkpaHXnWSXAWes56ezxea2oDiJdPnykzFfNkozC8BSBEDZHTRCjgB,0.050000000,113.950000000,,PAYMENT
2023-01-24 13:57:00,219072,3NKau1ae1wm2UbBrHTUJtSmN49csNPHnHAF6Zg6RZGYn9Aqs15ww,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYfQgb7xfBH2Bwh5QXkWgZyvMHsc96JEZEFWadnrMSjXemNc8Fu,0.030000000,500.220000000,,PAYMENT
2023-01-24 13:18:00,219061,3NKBEA1HLEdoenRRGjwwgiXVLz7kznVsN56Zf8guCAude5J5LZ6w,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,1775,CkpZDjZBhR3UEFLy39ap5npeWKYzmUzYrt2X8uiGhddpnG3qJZJVf,0.250000000,250.850000000,,PAYMENT
2023-01-24 13:15:00,219060,3NLPeukvWw8DddrnVF8e8r2mNYU8srrEn2ctZnqDXaYhk43oc5xW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,27210,Ckpa77WJapx7QxGEoGQEXnkNkJvSbWJTzRnfDqzoToamiK9iQ9xLp,0.030000000,249.400000000,memo,PAYMENT
2023-01-20 20:27:00,217943,3NLxk6WHrd51YqLAP9hN2eKPpFvKpHR9DAmMxfvigF4LW3VSnugV,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZ32oudMmkC6hFxBfKB53ZPVVX9Jity9uQCc5r5ZtEd5nejGyGt,0.100000000,114.850000000,,PAYMENT
2023-01-20 19:33:00,217932,3NKvSTiw3ji8JQyGidUsYCtD3UE8LDG6NxC3Hpns8WvcWBqhFBGe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,18300,CkpYeqUjUTiib3QtEFgLJh9SaPfZR7r9WvvB3XTZTfrsuBmPj6RuV,0.050000000,114.950000000,,PAYMENT
2022-09-28 23:27:00,182644,3NK4SUDbrDLPtPjRi5b2oxhVaJMUmH5WyWPuFWcVAYvnP4ceRXBq,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZWGSpuZozXV9VqPzXxDr2R9DCE11nT8USrCi6hvLrZTfCjb8gC,0.030000000,131.920000000,,PAYMENT
2022-09-28 22:27:00,182633,3NLN6JjgZE7DRDVAMmSaarWwMJAgxHgYjtv8ihQ5K6V9355K1aG7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,16110,CkpZu8j5dmqExqHWXsuDyB2NkUwZPve2JpgseBpKfcpFDNDuxuiug,0.050000000,131.950000000,,PAYMENT
2022-07-01 00:51:00,153307,3NL6y8opzPYkN47VLEH36BhsjLf27tDwJ3BDDbA1M9m7YznoQtTC,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZd5rPvopXKsm8F9mWrj1HwYa82sf7X5Vy8ehppW2PPA5cw3rJH,0.019500000,60.230500000,,PAYMENT
2022-07-01 00:12:00,153295,3NLvW6ZW9vFU5P72vAugvTry9q6GVcdNF4M51cYPjeZswjRfiKem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,14776,CkpZCKijLYjoeZyRMYnNXBmYHp6nLF1FQd8koQwZLQpfP7jY9Nstj,0.050000000,60.250000000,,PAYMENT
2022-06-12 08:03:00,147149,3NLU4oubye423FAcCSiWrjLLddR6QtknSUJT9cr41JtxSHBaX4Px,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZvhVfH5Au7D8K9fFBCQxfwdJv7Bc23TmoWoRWG6DgJPys4uzii,0.015000000,262.285000000,,PAYMENT
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,19751,CkpYSxpCLDKzfLo9oWvbtmkY8eezJMxDkpyofKGPnG5UUovsZgURn,0.030000000,262.300000000,memo,PAYMENT
2022-06-11 22:27:00,147022,3NKU2PNUTAzS69J2dZUdDqSvCfUpv5Zg8t3FPwa6MLHyNjiQ6VeS,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZxjeujgg48sUsxqbaCjjs2Yg2tZ3zLVPdjzrRa7hJXu4DECTCN,0.015000000,225.335000000,,PAYMENT
2022-06-11 21:57:00,147015,3NL7qh3JzuqX4mbC1wLSFRNzxGhcDzGaRAQJ398B4eDDYFf5SnMQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,14385,CkpZg8Z3hqT2JDt6FPBvvAi8KnenFvqWaFFZtwVcDQkiwfWSKcRn2,0.050000000,225.350000000,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZSVtULTqsSANhkBWS955UthbQqshKJQqHSf5DQeEcH5whbdejQ,0.010000000,225.540000000,,PAYMENT
2022-06-11 09:48:00,146840,3NKNaWNa2VgxrHqiV8a9kTiS7rWLuWZ3U96HkKkr5EEiVp6637vK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,14348,CkpYbrrWkndJ13obT2cofaSEkMErwYT3vuioZ4E6gN4pXNcaSb5mS,0.050000000,225.550000000,,PAYMENT
2022-06-10 19:03:00,146652,3NKEPTV71HN1673daFYdgVRjCuNDVMXCGjw5vqWFXR9qYGtRf6dM,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZNPLX3sEe3JQq3dSAhtzAyYn5KWcANek4hWRN9VpdmKRkU8ykD,0.050000000,125.000000000,,PAYMENT
2022-06-10 18:09:00,146641,3NKTeAW6KX4TRVgLYmLBBRUH8TXg3GRDfiPZ27fQP7ZNYhii3aip,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,14335,CkpZnXZML4E8J2Akc7DTRPx7V2jzdGd94eg3fnKKn48sDHZ27PP4f,0.050000000,125.050000000,,PAYMENT
2022-06-07 08:51:00,145580,3NLfF6bPwHJdnCRHgsX1GqjCUmJyR2FtGC8huURbCaPXLZX46exm,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYSsqJjdVLV2FSsTCSxM8ujRKH9cZpMxSCP8nvQ7M7RowE6VqCQ,0.001000000,63.249000000,,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,1546,CkpZYJTNNb1Dcx49YD3qJyb1oZuzX57Ums95bhq4RtBxT57PgpxRa,0.005700000,63.250000000,,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZg6FDpxuybNePQJAetNUhRtkjBYgk6e6QrXApNLn22B1DdvXe7,0.001000000,210.949000000,,PAYMENT
2022-05-04 19:27:00,134554,3NKPZqUzKr462ZTmTP45Lhs6VjgM4nSUpQAEjz4m46169Nep3N1P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,13387,CkpZoUTaXcQak8myGxiNzpdz56wPV6Y8ispZWhnxaduhnJ76hLpuY,0.050000000,210.950000000,,PAYMENT
2022-05-04 05:54:00,134384,3NLR9BCG2mZKcS7i82cNnRJzU9u1tFsKtdufnoNVj2vEp8WhPNr3,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZkgxq6FSpkGA6HiPY1nAD6gMje1pdKJ3qyMNrvKrwAZ9qYKbAr,0.001000000,242.949000000,,PAYMENT
2022-05-04 05:36:00,134380,3NL7jts6U22K1CxsxDTxAmisLdEvLVizYMedqjqGHoauEuCq9g2R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,13375,CkpZ1Td3h39R5ZF3ip6YtB8sZq1xh1BbTuXpw26APQsjHgaQUaMDP,0.050000000,242.950000000,,PAYMENT
2022-05-03 08:21:00,134071,3NKaEmuWtTy1moT5rumgwAKZu4g2d9QeoMTXbidCNCq6vXo6Wz8t,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaFJ9S1N7Xgs1jEhg5nt2eZrhsKTiWtpNten2frJGarAsCcwgH6,0.001000000,243.135000000,,PAYMENT
2022-05-03 08:06:00,134066,3NKL7hzAwC3U3krB4bRdXAFU9gJYP69sbXVjpLpLDiayXRLxmwTj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,18665,CkpZdsRCZShh9dNVuub42MLcm4vqmqPaDvMAxiWRJpovFeUmJLuD6,0.030000000,243.136000000,memo,PAYMENT
2022-04-06 11:33:00,125254,3NLXjAHmvpEMq6pq3k6iotvvTV7cAS5cerNEejCJjPpdY7r7g4DT,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYiUXueAcZYKBQwtahFajNbyW6a3euASfPRVkwLmPKHTS5xwXXa,0.100000000,305.500000000,,PAYMENT
2022-04-05 16:06:00,124996,3NL1qd6WVgpSNJveMQRuBcNxd56DuX5vcAJGLzhRfoZUneCK3aGi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,12766,CkpYaVZSpDZ4grZKwJtLHodk7fXiHrmVYSi1PVoak6vrzMWDWTqx4,0.050000000,215.950000000,,PAYMENT
2022-03-17 16:12:00,118708,3NLRQvQHHgBLHUh5xsahApkM7Rg2hZkCqMVuxSRNLg9yiEA8hSGK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,12388,CkpZUps3gPKxb1JTAsj9Jd7oQBhijjHqYm2zMsjdaNHkUfBoUstyp,0.050000000,89.650000000,,PAYMENT
2022-02-21 17:54:00,111265,3NKF8k94st83KZYZZfce15ZNsv88koQcUHCbFgr8VsGrA4tiKSRq,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZPr6i7ubWr47erUCJCGkNu4fFX2weiUD6fbDrzUfUTPUGo3o4Q,0.010000000,112.940000000,,PAYMENT
2022-02-21 17:21:00,111259,3NK4idVnb1QvyqMVYMaEEovSpuVJSTR71SMzf63LHvZDz1fjrZf8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,11999,CkpYeCmBd8BhhiEHSeqjHcGrDUXf9qPiCv2dFEsqTgNuhiwN3pcbV,0.050000000,112.950000000,,PAYMENT
2022-02-20 17:54:00,110946,3NLCuNrksGBPYr2XA8fQ2XhkqFbiHUM9daunGWyk73odAQXSKsMB,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4vTboyEMknhrAJjKq4VnQro4Yr53wmuZjkjbNDJakvDRqauYu,0.010000000,113.940000000,,PAYMENT
2022-02-20 16:51:00,110935,3NKXPKiLR7JZmQFcTNgT61H8Vtqd8hCSje33JkQGmDUEjCp3iyEB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,11974,CkpYu4X3AoanoRxX1YtjijaebBGo1U4eM2W3XSEpvfodXKuxPaqFS,0.050000000,113.950000000,,PAYMENT
2022-02-14 18:27:00,109064,3NL1ZXLAnJZAhFQ9tZcxPJbtB2Z1ngwiiUCJh2WqxGXzJNdHz2Hw,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1p973yD2DuuxaBWdY6qrJ91KgxQBFLx66LmE5zf1Y7RRCnZW1,0.010000000,129.940000000,,PAYMENT
2022-02-14 17:54:00,109054,3NKuwqQRg6wo5YwpUzBG1UqpxVFxjbdEzaqK7FNCgzJkM7cUaMFR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,11884,CkpZPe1bpVm77LD3WKjSjj985atNjskacBaoPmiAAgFaKTQ5qki8W,0.050000000,129.950000000,,PAYMENT
2022-02-04 16:51:00,105973,3NKFmeJzwyH6AqDieZzteqn55juMb6YXjaxjRboWztHRYjC7C9pS,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHjgYa1q6EGU83T2zogpgKRY224W5t3Z2XmHpaF2XNiaPQTuWj,0.010000000,80.837000000,,PAYMENT
2022-02-04 16:33:00,105969,3NLkMk7staJ7dHwGUDXqKuXngPMyL2BrUFppZZmhv6yrDMn8D6cY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,16350,CkpYy1okxdNSws7CaG5FCYEyH84bbrGyusAQcZAMYWwWXzsKqmqEx,0.030000000,80.847000000,memo,PAYMENT
2022-01-18 21:27:00,100944,3NLfWtakS6TsDYRY2eWFsNQDJ59pXxtRMQTe3Tw98TFBzrDe63Zv,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyFR22y1FEa5xHEojmSH2miWpYQ5dozPfp5qSYHLUpe2N2AkwG,0.100000000,128.850000000,,PAYMENT
2022-01-18 21:21:00,100943,3NLaypAcac6yRQ8qXksqiVHDmVZNZEDhAEF4pWBN59UD288jsoeW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,11488,CkpZvNqjgpSBQEj7jRyKF23cQYkdYVrtx88exckdvWXc67HEmvQZU,0.050000000,128.950000000,,PAYMENT
2021-12-20 21:27:00,92160,3NLHymzFCtDrXjMBUXEeVwYXQK8jWeFYmJ9GEXNj617qZXtegHjz,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsuCDY7k12FqEP5w1mXZFRCmMVvpDk4t5LJUXPViT7k2FDCwXK,0.030000000,81.620000000,,PAYMENT
2021-12-20 20:57:00,92152,3NL4u1X3RBezwgkxmpPBvVk3F24TKK3uYhtNYNiDnj46kTuEJ62E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,10914,CkpZS1yxVYLmRN2M1b4dTt1jQy9spqsBc2HqT6XK4xkcvn4uoahAd,0.050000000,81.650000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6AjwGXQrN3UEuY6JEvGK73nraCvRabSVj3XTJeQozsxEnuTiC,0.030000000,77.820000000,,PAYMENT
2021-11-10 17:18:00,79560,3NKa3qqg6czVPq64R6FoVhYKo386uwxYgCSCJnzth7zz3qKNmt7q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,9863,CkpYcZmERe4jC4ykovJGfDFATuzo7jrxQ1vnXqKzqNek6prViXpQD,0.050000000,78.850000000,,PAYMENT
