Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3508,CkpZiToUcMxXGQ8Rgm27FQJ8vbZ7p9wQmHSCas5Kshc1zgzk6Nee3,0.010000000,0.057230741,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3364,CkpaK8dTEdkGUjh42eRHC2JYuUf6PeqotpqyjGKPKcGbEiXscjdqS,0.010000000,0.068665977,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3203,CkpYsfJiE21V5V71zCVEJQfYN2FCChJAY6kPLKVHzEYBEWpGELqVv,0.010000000,0.234143867,StakewithJenni,PAYMENT
2022-06-05 18:06:00,145053,3NKkz8xmgxhbEsEfwTiVhFzPis2vfnVapdFs3W11BRk29KD7s71q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3058,CkpYkd3NXG6W7iBmU64JLTpeBJbtT7ZdHXoLRdUo3KaeFThkjGbT8,0.010000000,0.334314009,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2916,CkpYjJH5VF788dyWXdaDrgLCtouagAY3rMusapAu4jovDyfS3V26v,0.010000000,0.249815766,StakewithJenni,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2777,CkpZC2E8Xq2Ew9WVVTk6Qf8FFauBAoFb7TWo6M5V6SpEVMsaD5bWm,0.010000000,0.124904198,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2632,CkpZ37sVHkUSvYpVozyb957gnJNJ8imU6RdpNjeApWaiLgR7ydUMB,0.010000000,0.351128636,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2490,CkpZw3mc3m6GBUMbD9KufVqdn3CSdcBYsaiUQALn3NLmbmUgA9oFT,0.010000000,0.233232024,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2354,CkpYpk4mSNgfmUZcVy4sxZgHvnXTnGqLpdKBXXtseUZN4293USL8u,0.010000000,0.314165128,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2219,CkpYiEBwtJMeZcTnDkp1TfZPxEb5rUoJ2cM3HUF5EP3F1VKRw1aSn,0.010000000,0.268968387,StakewithJenni,PAYMENT
2022-05-12 03:48:00,136907,3NKtCRh1rcJr3BQ5jjZBPTqbHGj8T9QmoZm93R5vDFkMhN9qHm5Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,2083,CkpZzgiwF1DSC7J6JVkt3BbtYL6xDyDbjhAW5aB3y1M4ZmQj7eje3,0.010000000,0.404619387,StakewithJenni,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1952,CkpYZE3YtHrejQ4R3oHBDjFF9Jdf1oNcwxp2UBjd2pVbFdhVFHxHi,0.010000000,0.128500152,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1817,CkpYfKhT3NWMp5zSPA1UJLYvozUpanJfdx4swNqsuDAbV6Fhyfw8k,0.010000000,0.350814500,StakewithJenni,PAYMENT
2022-05-01 05:21:00,133389,3NK3MWzU2vfuKYGfCxXyBwFWRz8btzvm7tAqhNjCEVYJAY9UKrod,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1698,CkpZa8xtiwszsQdsdjqKTAyythf6pMQtXfRJM2fjJjghf2tBzXuym,0.010000000,0.117371260,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1572,CkpYvAd7q7M75WTeTfWK6iUB7MNM69Pe5XLwNsJzt9UWFq4c7916K,0.010000000,0.292825828,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1450,CkpYwQQW1ierMgEQbzm26PwTNtDCUKAiS1BwQmwD9VYkWSaAswdC6,0.010000000,0.070012292,StakewithJenni,PAYMENT
2022-04-21 06:54:00,130141,3NLw4rVhDmbybTQ3mNbbWznZKVwEPuYzWzPghTmLWBgrrWyZVzrC,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1320,CkpZASBSYiQZFRgfJj25Y2z4P6ikUh6emijHxgBan2mfDttBvYzAA,0.010000000,0.179521195,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1190,CkpYaEeX3yPtkUTFU2rjTDGyTSKV1nERqaU81fbVW2JuSw9LWPvQj,0.010000000,0.197176869,StakewithJenni,PAYMENT
2022-04-14 01:54:00,127768,3NKwMjLvtUDvTM6aQSHT56XvXktbbZKAaAmZS1fxJZA8iAPbmftJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,1065,CkpZnezkzWBmeMA5hFSAqwDK6d5iEHXewgyuESCZptjP4ttbfbe9Y,0.010000000,0.110148992,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,934,CkpZHJRxwhz7kzDPVbPZ1qAaN33Xj88eb7hbb3DyPEc3cmeKAKnUL,0.010000000,0.249630258,StakewithJenni,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,806,CkpYxkQHPT3tumMk76qjbDhX5eVQQ7U4wM4KDoeTCQ9PHn5hbr499,0.010000000,0.189131731,StakewithJenni,PAYMENT
2022-04-04 14:00:00,124618,3NKKavkTstDhs7SyQqkcnnHEu7bFiGqwWG2oULfPadK3ZpJWVto2,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,700,CkpYRnKeYHaWovJL3YGuX815K4Ev9TdyUaQ8QGmGf35i2EGbUPhMz,0.010000000,0.117755468,StakewithJenni,PAYMENT
2022-04-02 04:21:00,123808,3NKzVpyt79TZfqrXVKGqphp56hxaesVEYnTFQtnX1arhcNQYcG3q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,591,CkpaCML33oZVcT1vXm7mE86peLXSgDHMrfsUr8z5NMYYWRodaYgBH,0.010000000,0.140974486,StakewithJenni,PAYMENT
2022-03-28 14:57:00,122300,3NKtb1NMEFBUnKZ9fruxxhbSFWSSGjPfTmJiFMoqYHWm5x3TMGiu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,485,CkpaHrvJrr6Gtoekr2S9yM54Qgh3zptSnwM8uh2jswapusnSHRtkc,0.010000000,0.106143617,StakewithJenni,PAYMENT
2022-02-28 06:48:00,113267,3NLenrog9wkiJMoA774T9VraqSUGhCuhbDLj3JKbEzomNdjr78G8,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZFFMNzAJkFfUez4CkaDybNyGYEZ9XfSRx61DprJ9WxboQBjrMC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-27 17:54:00,113097,3NKqDwhzKmoa6HaAozViQ6aFoqu8FqKCVnNKvrLsMyJ2poG5mv3r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,54261,CkpZtAB7X5hiwPcSY4svVTtAXZvwYVoomuNX22puHrBFqijC7TJwG,0.020000000,92.000000000,,PAYMENT
