Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,401740,CkpZgELKF2qk1we2Dr9aXPGskGzF428dx24hrTtweovog84ijpbC1,0.001000000,0.164526851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,389758,CkpYXoPJBVafptotGuVGcoKArp3DjyNRVF6uJwnx7MDrjmdPrWuGB,0.001000000,0.170786972,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,377730,CkpZL524Ephg184ooqRCyxmTDpvsipmMSjB23KpCS2YyyLJSD5cvk,0.001000000,0.151291975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:06:00,300303,3NLUhT9J6X6rfQxffxGEcnEgpUePT2RA3BpyaZc4b8Fr5BKuwTMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,365419,CkpaGijoyXZyTo5igSDSMgthwyyib4FzJh3YthLxLToDp6JEPHJGM,0.001000000,0.154067080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,353240,CkpZUicpNHFuRW3VjtbFFdHWNsjx5V7VHfQHQFbuK4jPRW8BieBf2,0.001000000,0.169935329,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,342671,CkpYa9Y6NA9XkViudSf1g5axfDhAYUnUDZvtaxiYJUXFrSoNdheEJ,0.001000000,0.160315345,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,330833,CkpaAkZNUV9bnvpwfRUwvnqPk2bb73hUFwwnLnW7f5phbU76Vtvkr,0.001000000,0.147744566,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,319120,CkpYrq643KMzCVikYuZo2FcGc8hGbdHyZp51hFiB5p3dWmHkDZ1Zs,0.001000000,0.184660886,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:45:00,279479,3NKZaewo1Uaz6KfA6za4xVehpZxuiitJrhpBETS2k8iEPbF5cj6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,307540,Ckpa4thCT4NzxZUVJ9vLXxJQCRugJrn2yMWPcB5jwmmpu1CJG1DUi,0.001000000,0.170545240,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,296090,CkpYR75P7cFzB2QcebNwDzqRWfLsWVZo4QJxV1kBPyXPbHnAvnoNm,0.001000000,0.158699935,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:12:00,269804,3NKP85Nhbr1BXLZspp31bpeFJCPcCmjnvy8e3ud1TuGBLdx6rwwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,284766,CkpYQKJpFHgzREurPuL76sNB9q2rbggDwDy84RRJdJHZPbGBeS8sV,0.001000000,0.152259517,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,274272,CkpZGi3Z7QiJ2MdFVD7VnyBt3EZCRU1JX2WArs9jHWzo3hdsqecdE,0.001000000,0.151524383,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:48:00,260991,3NLrTA8Zt4gi681EtMuFwE2K2usSHDH9C5LRH59DsmnBnzu3k8Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,263364,CkpZjbAsgJ9411wjqd2YVqgxxmqPgaZLKdYwTXNPiBsdjhJGvBArL,0.001000000,0.174650624,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,252639,CkpZPHHyYJHZ2nmWnHJ1SyACrigCt24STdf9n1ysq2XyAwupSjZ4U,0.001000000,0.169956695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:21:00,252316,3NLuqrZKFBUTnvtz3zDQnY3VysbZnnYXeM5PCW5CaEWDayzN8Np2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,242017,CkpaH5aSnt3nRGFKEEdCNKrf5smmp2AhJ3Za8C6PFpVyEAWoEApEg,0.001000000,0.172570841,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,231557,CkpZ4Hu2YKgQ4DcNBNwjBjuu3gt9dMNTfaUv1tGJtj2QG4A6HSXdx,0.001000000,0.145780351,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,221369,CkpZZJp98T1Dix24P5VerQLnfge7zrFb89K7pbwW3Ct1ehzPdvn3D,0.001000000,0.160649431,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,211520,CkpYv5xqsdJ95pkVSVHRtBYXvLvvayHhsfFe2HD4c2aaoFGttpNzq,0.001000000,0.140149915,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,202030,Ckpa5a78rVJrbxzoyrKLC52evukhMktzhf6M2cK5FzHzWTiLZdnwW,0.001000000,0.163645533,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:06:00,230500,3NLRzAPZ1hxjpyQuWb6c3XV6JHmGfRv2ze3z3jnPQBUX8Go5SjPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,192842,CkpZyW9BmEF2Gx7PqJ1zDWxLjESamsoqubUEocoSNi3hyGAXjkzE5,0.001000000,0.149369036,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,183806,CkpZbrf9mFSwgrzYdQzvLXhE6c574oSHcJ3pDqQN8YEzCX6cM1Q6Q,0.001000000,0.145008301,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,174904,CkpZ8eqpcbbDaUXF6BSCV4mz4SGUD7wtNGVPAN5fjGyPzuuqZQb1h,0.001000000,0.134367100,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:36:00,217004,3NLo5iD5jErvPebgF5Ab5XgsCcN2qCjUCD3a9nbuNCm4y4amhNra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,166179,CkpYb3JwfhAdh5V6QjFgigmpzSZFnpTqFYVbm5fnTGxBjJaevhV2j,0.001000000,0.148235106,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,157833,CkpYeAzPUPVoanHYjsRECXyNAw8S4xQXwMCwgm6eLc7nGJSof9aFY,0.001000000,0.146973360,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,149749,CkpZyfnC1xpcNCa348dxv9Hmmw7RUxzdHLXn67qC8RRnuZZzNAqi8,0.001000000,0.145221223,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,141996,CkpZQPGFcX75PZFEQwzCEPqt8ML5pFJKmU77ufuEGeBBApGLRgbAU,0.001000000,0.136292457,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,134634,CkpaBkZJUrQFPiQmdKx4yEUhT1Xrp8yW9ccDe6hh2VH32NtMxnyv1,0.001000000,0.115505549,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,127415,CkpYUMMPP6JSBJkNZWD9YzGK9ZBZQvECpfkCr78nwRL9BX5bJEuVs,0.001000000,0.128470598,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,120357,Ckpa3q4Kae3ge62KaKSe66K21dzvDW4b19thkLZsHLJa8EnXAjn4s,0.001000000,0.139582659,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:48:00,184500,3NLJ3v3MCpxSVEUvGRMCpCf3uxsw7LpSpNLnYXAtWqcCG396EMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,113392,Ckpa6yDqc9ocrRi92ZTU8Q8gWwgrzxTM1F97dmRzXjuVhLpvsd1yj,0.001000000,0.132898908,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:21:00,179811,3NK4EyjR57dvpd4X5fgAoSxkFCdN71R4i2sPFbc15VPMsFB3NJ3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,106559,CkpYs7noRdSx83khSLkZ6Rn851MvuZAoGqEERMoVBiNAzWpF6zLN9,0.001000000,0.144552270,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,99834,CkpZYgBiE8njojuvBF5N9gEoR8kgSbmzXGschm5bgVeyJCptHNCtQ,0.001000000,0.134413187,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,93240,CkpZBg9en9EwHspqQArWgX8wmxHBexAKK29aKwcwTBhbYLU1uPvYf,0.001000000,0.144799030,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,86724,CkpZEXD6D34UHm8d8NgGMRk6QmbhgU4cbxLVSLiAvMB8RwewnNVbF,0.001000000,0.150988070,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:51:00,160336,3NK4iQoPi7jRxLZw5iXjkvXsDX4Bv545mEoUgj9Awg9P9n2AMFEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,80326,CkpZ3YUWxvUBDAGYoR6dN8p3CEhH9mSk695sLhCDG32vBAQXdcZWy,0.001000000,0.136671177,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:03:00,155838,3NKDsZuYt5qGiepopKw2F1BYCwTpPFc4dBF3Kz9vJKZ1Vp3JhXoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,74079,CkpZ7bfn3pj2FjCgwF6z5gw5cKroYur1D7TVHCa3birfqzuWb8Kwd,0.001000000,0.123744718,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,68027,CkpYpwboT8apGVNoKkf4VVoeGDFGryyWwrjh5azVLdpMtxnhgLzVu,0.001000000,0.146427095,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:36:00,145600,3NKik2PhcEGaDw8wsYsnZ7CtwRYMmfWWHsbeeYdFVFFfg2nKxSuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,62202,CkpYaBzdyjWtPEW2WyD2ynbKZQQGX3b33R4qQqHXCVzGDSUJfb1qL,0.001000000,0.114091991,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,56502,CkpYQJZRSqEw4aL9eJWmsCSRiTdbEcNpnJEYK7Mbqgg5AJLPKywmV,0.001000000,0.150956939,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,51053,CkpaHmPrvyZszaZu6piXEF9DV6wBWvh5ZuJQEEmvK8RYiqn6PiT1B,0.001100000,0.159221176,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:24:00,130898,3NLnS8VEaFFMP43BzxtCXXdkbTcJ6GjQfi6nHJLwRaZyfJJsYXZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,45986,CkpaLE214dabK18Hg7Y2dp6q2odqdxJeZnc1vBZkPXZKta1esndA9,0.001100000,0.114442451,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:00:00,126269,3NK9kZRDJ1QEtVeXT9ppvHfuGh8x3ytb2FwaVcMsKiEkkrBzLbew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,41121,CkpZYAkQTZj8hyjM1n1Wdi5LNdqQdVxpP5mzv94fvU4gm1jsvc9DB,0.001100000,0.152106453,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,36504,CkpYw6iUFLNWJ8LjmK2B5G7Q1Fgntvw3sPL6LMEuoiS71m3x2Qwv3,0.001100000,0.082732516,payout_from_AURO_Epoch_24,PAYMENT
