Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,404577,CkpYuVY5UtqbhQHvFroBuLPpdd5RHDB8pXjZKxRws7eonVXjVtRqP,0.001000000,0.008758633,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,392442,CkpYfB7goZpxfQ6eipVUPPNhA5oMKmh9555b9LaVWk4FzSFLRuFvi,0.001000000,0.009091445,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,380329,CkpZRrQ3oFgBKfAj7Yg7jApedJwMU69SNGDPPVyaMQhynwjkVeVAW,0.001000000,0.008053198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,367998,CkpZJzRkn5zSJhexAP4nZfVuLsc87MWvFhaoJt1Hie8EEZyc73Syt,0.001000000,0.008261089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:27:00,296211,3NKorNrC2XTTEjttnJ5LmrDTvJ7soz32MEWXZjyRspuRfwnv47PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,355807,CkpYTB22iAPn7aC4SxoToSy2Jy1QLr6aBEUo21Qytke2YuPigmuTx,0.001000000,0.009111949,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,333349,CkpYV2QKYgyD1mkLJHTTPknKB6oDAwUsfKyytkKEKVzz8QuqSVy1e,0.001000000,0.007922081,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,321616,CkpZU4avF58tzEwVnkZSwQb3SeoehH9T5kvsrtRRNUTuLkU3pyDua,0.001000000,0.009901004,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:21:00,279737,3NKjmJmsMU1ewx8kMZwjWq7jnnuBJ3yEJRFtnSk35bQdhUz25wEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,309999,CkpaKuEdRSmwuRpJLvArbQNRiz7U6zqZFGE25X3RmPEkaS3i4cD55,0.001000000,0.009143713,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,298528,CkpZcGPx5VgLALmJSiivXN8EqjiXa6Rhags8KfphbtZfMUthsKZqe,0.001000000,0.008570347,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,287194,CkpYcshNPtorHoKPtfCrkjsBp3pTCLQUMFPrqMkYHrqT59m3pEfYn,0.001000000,0.008222549,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:03:00,261258,3NKTNWADVfcP81CCs6XxHZFAB6q7abuJnwJihnQRMKYMJ1KQ7shs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,265692,CkpYzWFsj1hrnAEPj5c7xhZoCCL3Vv2GpUGkVkJpVXpGkqv4ofFAY,0.001000000,0.009431762,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:54:00,257066,3NKEJ1KgsUpP2jrhb8dV6rThgTfYRE4JUuJTKcfoVmDkveQnTi4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,254912,CkpZ7zegCtHhajszjs9Q4QqNUeuFqNjJFcDDkhEWwV3SzphvP6W6h,0.001000000,0.009178266,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,244239,CkpZn433oDs8zLZPYjdyK8AMsxbuHQcfij1GgAG5FT6BiUCD5t83V,0.001000000,0.009319448,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,233742,CkpYXMd1qNKXx8JRYwqr5N1GNxTPP6J1Dwr6jqDAvCJwjWgA9oTSo,0.001000000,0.007872663,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,223538,CkpYhfVc18E4xEJkMsYBPpkZSTZ2C4EJPQHBThhmrNQTavrfstzXX,0.001000000,0.008675649,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,213655,CkpZ2dNjDgUqWxjDcBCStUHsqoonom3YW6u35pzyURRcwwtrrgjZu,0.001000000,0.007568611,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,204074,CkpYX6G7BwhaKnv7JcngUDyRbHGB3xFsUfKXXHCKWMHmy4bwCjVT3,0.001000000,0.008837464,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,194812,CkpZp6kGCs8unoauqUSDH898RRd6zrtAACyLhBsea7srV5GveCvY1,0.001000000,0.008066480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,185750,CkpYa62hJiaikzBHY8w6Fz94Me299c4k5xheX6X79cnytivdgnRn3,0.001000000,0.007830984,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,176822,CkpZfxSzn4Qr9Bco1MGXhRrX8UtaAFEFiG7d1qSWzbKhE1bp6DvCy,0.001000000,0.007256321,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:57:00,217137,3NLZSPt3itNUaTc1zjni4C4X7fpAPiSKZhQmnDHNxhuReC92rxqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,168063,CkpaCesZFexKV4xg5AWSZn8yxGrfJ9BCeSoPFEBdTypxLouAJmGJE,0.001000000,0.008005672,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,159687,CkpZouv1ZdLQoTJUkNb6qmeFcQJuYn8eHKZWWDL7ejoEkaK3dJaLP,0.001000000,0.007937531,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,151519,Ckpa2Jsm3yZvZxpdZrfLdvndEcbnT2eKBigPRH2ZVeLEmxtcnCZ78,0.001000000,0.007788846,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,143727,CkpZuNpBisFdV2ZdipsfYeGGnG5WYf4ooTUZo9fRLueg6MtArbUNh,0.001000000,0.007360695,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,136342,CkpZiKy5rCUiyHHQoCsLfj9DNyHH59BtRLXC9fdefsoZWUGMVxGtc,0.001000000,0.006238063,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,129080,CkpZYoW8osfykAkCw29XgApzgg6tNarVZLPxp4fAkgnhvn7p3V9Q7,0.001000000,0.006938268,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,122015,CkpaKUcfbFLvEhvp87BiVEhoL49dAi8T6r5jUhfJSRNMQnxcun7dc,0.001000000,0.007538388,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,115029,CkpYpnXxUKUP8Dq1vLMqiVN3hcrovttn7y5wdZjWnzhfkKstZ42xU,0.001000000,0.007177431,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,108154,CkpZgA8aMqayrkkDvvbwZ2DvZn42fQwUv9tKqDEzFBLezLQGECM3s,0.001000000,0.007806794,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,101391,CkpZDYGpVZXMXoZPmqKVa1Nyj5YjWiEthFmyU4QYVwtGe8is6UFRj,0.001000000,0.007259215,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:33:00,170507,3NK6hUqaZA2gV27QecYuZQ8iVxNpsEzhwFmpMwfKom4i83KKX7UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,94770,CkpYk4ukpWDr9L7cXVQyuePbcYVsJbHkvysCg4F2MRx5zwAVWqYYx,0.001000000,0.007820117,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,88228,CkpZJMmBAS3fvaaQGTDjzjE2ZgXxU4fourAuyJLWzQDcsC56KQMrg,0.001000000,0.008154368,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:18:00,160445,3NKjBkCKBDLCqqZ1TNL3EGbfmdhYtdvsqVKEfG1YxNTSG25cRJce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,81796,CkpYZNi69QPAVzFoqw7RFRUmaNZk6hSUMh7XnMR94KYWz1yBdhWHr,0.001000000,0.007381157,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,75533,CkpaFEURfCuLNjxiTN8xrkC5gXc77BNbfxdPoM3A7CNZJHMU4XVWe,0.001000000,0.006683048,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,69412,CkpZvwB7aoDBmJVfa6bxNmEt1UkB6KqjTf9pVYQZhmQ9129daqe6g,0.001000000,0.007908045,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:36:00,145694,3NLeX6fNawJhFjmBqxZz9XhXvijBu8pirUmmehERJhqhyRLiHRbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,63548,CkpYTFvT63EtXhsLcbaWUvkcFLjWKaJCZRGezHamfe7gPBDWivsFf,0.001000000,0.006161732,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,57819,CkpZNHSpG63WCaBDATBeT2y9tcUFxDz6CfTybmfC8Axfi6gqiLNF9,0.001000000,0.008152690,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:15:00,136399,3NL8hqWWNhtx12aLoVfGdpNUrSL1stTM9zSspTMTvUBc5xGmLx73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,52244,CkpZYWDA396WH77vhma91XhwLyUkvqgKYrD2amTLWtH8eP2SVwS5b,0.001100000,0.008599023,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:36:00,130976,3NLhs6XApct3taWfk9AjDu673mvni5RpbP7MaHeusEiu3kqFaLqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,47034,CkpZQBnF6LCyKGEfJSv2wZSc7XYXFdL87q4FfaC6rf2pS1UXsV34k,0.001100000,0.006180662,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,42108,CkpZrL7TLuA1nhkVXvvdtybp1kFfJeJcCQGZHPQHUvTv8KGpwSGNf,0.001100000,0.008214780,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:36:00,121212,3NKbxBDT3qtUDzXDkyMCFFFEQdgVA2pQFQKmTyTzw8e3d2AY1sXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,37451,CkpZdd4xcBR68kSCDuQH694p2oLNNJDUqYQz5dQZYXXrJh6QQytXB,0.001100000,0.004468119,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:57:00,116409,3NKcHrs1vM29bPz8GKfYYkRqhhV8u5dwxmyZ7V44GgwRtz5kb73m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,33059,CkpYp78KgW1e5owzowbQG9bwLcW4RTa5H6K4eiiUo5eZ3ZpVGQeJe,0.001100000,0.008978766,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:21:00,111769,3NKEtY6hf5K1L5u4tTnJrkqA677hRVpbDwmPGCP6YA5mAmYRW943,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,28891,CkpaLbXk2b2TkhZmmoKJWoQCPzjjgkvavGZDJoYEnq9GtpLhgfRoE,0.001100000,0.006751051,payout_from_AURO_Epoch_22,PAYMENT
