Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,23,CkpaBSnNrnmDrhzxw15VJgPt4D6ePkF1bqU7x8S5tERGHTwUwhvWm,0.100000000,1963.150000000,,PAYMENT
2024-01-28 00:30:00,325366,3NLqZEx6KG89PHk6deU6B61C43r7bgx3oT78oj8XEDMkt54rj35H,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,18,Ckpa1G3nX6x43prhzpMyToBFBsoWjkvTjZknf5qb622rCFsgyznRr,0.001000000,798.979471305,hokku322#6071,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,11,CkpZKyR1MMmVVDTC3kcP2NX51T3RxtQXiGdLxbSY8DA4qJtFZDsqg,0.001000000,950.446906948,hokku322#6071,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qnKNRdPPs4ynbGe2TqJnuScp3YuXmPjsfJTJEJPggRcCFfPirxVh,22,CkpZCsZprp9KxYLkWU2P6SXUE59Uc6UNVYPB3WwPSa9vTLdZuVUT1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,21,CkpZQ18NomytYmkNFkSnqFSVTzNseWPMM8nvwbJ1MBEezFwGvREzv,0.100000000,6490.380000000,,PAYMENT
2023-12-29 21:51:00,317651,3NLEzeAJf8Ebvw3rs85drzT3CJ18JsA3dG4x2QE2dSKE9knoKGM1,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,6,CkpaCWReYUwoaVkoVd851vDLu7HJZsLGQu8W42cKpVQvnHzV8xdwQ,0.001000000,617.978516244,hokku322#6071,PAYMENT
2023-12-14 17:54:00,313662,3NKrb71ikUtsCG8PhmUnqV6bNVstTvrdQynBkdq7NwofmfGYZwYS,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,1,CkpYhVvQrGNddXqwTEs2u2UrU7bXGcAFv1qohzjG6j2AuLgoewukc,0.010000000,1373.406521418,hokku322#6071,PAYMENT
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,6,CkpZi2F31sMim7YxzPg2y5Rs5gGWbGZa1ZDzmG9MnYSJzFanx6Gec,0.010000000,1339.117300000,hokku322#6071,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,21,Ckpa4iaRYfeGGE9vKhpRL7p3sviQ3smSrJPfQ4MrAqjw6EZCCVmEd,0.010100000,953.300000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qouiqsSp2yoEfh34743LR4zTeq4iEE4hCKr1LAzEuHMv2Dak4rbV,20,CkpaDuToDEapAV8m7L6ER5U2SDJWEDvx4SJVCXcbyoxcswyFkjzNa,0.100000000,7120.990000000,,PAYMENT
2023-10-30 19:33:00,301118,3NKQ4exqMHGdgLFRnVdpTPditHn4URW97DDugpCHrj6ZSU3jSXVw,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,18,CkpZ1fUb9gWJNhvttb7ZjhtQDmimW7xH1Ls3WjYDNqdsjN7KUqzAY,0.010100000,578.330000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,19,Ckpa1WjHqZWPX9F3zjv4qiBErERiaWiiQsGyWQ1fbTAuW4xPzGXk1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,15,CkpYSuycJ2Nk4qtZQuvPJbgQyTrpeG1RLaDDWkyy6U5fr6sycEYmE,0.010100000,2698.190000000,,PAYMENT
2023-10-03 03:48:00,293034,3NLJBnK3EpB5YCeo2UAaPzc3yyHJeUxVHCEJoUAjhKD9M3mKUzNi,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,18,CkpZ68kDaWmwU4ZcRFZrUdB5XJyX5RJ7nFAcDeCvZZyiKwASpT84g,0.020000000,9798.000000000,,PAYMENT
2023-10-01 20:45:00,292625,3NKQfCgF74mBToA7LKXh6apMxWnjf68hbciswjWFjKnhdiN7oNmA,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,12,CkpYxdnaeYRypvBcqk42Xho4Jqn8jkZaMvKCwUW5RGjTDVzCaToJk,0.010100000,1734.070000000,,PAYMENT
2023-09-15 19:00:00,287863,3NKuKnqYiyERbykzDA4E4qirFs2fWjd4XWKXctj9UppYGQboprej,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,9,CkpYjvEv5sD8iydMAPED4Q5s1snRA7g8LuwzcqL7zAZywx9iNnCrW,0.010100000,1734.070000000,,PAYMENT
2023-08-31 22:00:00,283564,3NKsFSKseT41uTaqiW99SkLfFLkaDYTy7Nc14VXC998z3YxpQgwx,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,4,CkpZYKKbnkGz25sgi8uzRPSVNxkkVzg7DjJ5eN7PVqGAhHjMiDP9G,0.010100000,2095.880000000,,PAYMENT
2023-08-18 21:30:00,279749,3NKZc9CnyebarvU73JdbAGwQUxqPv3pkFsmxdPNAYAiXQk1nWwA5,B62qkpGG7PtbZFKayP2H2kdYrHyDxp4yP8w1dmnCobUeiMgKvWSqf2g,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,1,CkpYRNDzXLnf4SFRTRNr3azexEHogB78c3N3XkhX6ii3ArV44mfPi,0.010100000,190.920000000,,PAYMENT
2023-08-02 09:51:00,274925,3NLyK3SYcfQ3iEfxL45HXKTofP3tZXeuWZH4UTxVFcMz5nLFqNV5,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,134,CkpZZh1NXGA3TxCchm9Do2LnXkLKt3mgoARFcJywTaP9RS3zD1Kx9,0.030000000,1303.019584371,,PAYMENT
2023-07-18 09:54:00,270458,3NL3tMiY14xCrn2vCoP13EdiRW9nRRZBm35TWCTb4BpktUBQQKWG,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,130,CkpYtDLwQWxMKHUU9gyPJ2sPiYjjQSMvcv97SRi521EphwZnac1ww,0.030000000,1.000000000,,PAYMENT
2023-07-18 09:54:00,270458,3NL3tMiY14xCrn2vCoP13EdiRW9nRRZBm35TWCTb4BpktUBQQKWG,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,129,CkpYwqytdwZAYiMqmTEVLkgH1jcqcFy1etqBS6RjD8yjfFb1oNqFJ,0.030000000,2059.342225065,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qpTgbgdFBw2qcUfUt9jVF7bz7MGcXr86jw6RWR2MKee5RcVdz95i,17,CkpZLDitcq9V3h5yzZSRP6rqk6YWp2qd7hKGvpcA5sqfj7D4dKc56,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 13:51:00,265818,3NLCbM8UMpUDYYkvD9trkVTBgm1At3KPcuQ4njeyVyt3BU612jRi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,125,CkpYxzXCfB7kDTTD1SQo1eGDbee5XAbArGkuLYjMLHz7ffkLfKLNm,0.030000000,1293.780815955,,PAYMENT
2023-06-19 10:03:00,261937,3NLDm26BhTtxkMJY1HMDhx4uZKmyZTZnUxkGS93WpEJ1zfCQNtdK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,119,CkpYtTWTRgepZKidVGcQJ4sB7LRi5aN13zdLfK3GQTqk1hY3YkyLM,0.030000000,2669.139647995,,PAYMENT
2023-06-04 11:00:00,257552,3NK3FyypHckYXdsk5ENWzAEb5CZ7soTrW3GAuEWn2BDFtoiGgozE,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,115,CkpZiRwu2sSNK36m5FkPXZxhXoLNShkqcQMW8p4DBKyeHMdPiq6k1,0.030000000,2119.678017915,,PAYMENT
2023-05-20 13:27:00,253169,3NLiWMqCWThrWZscJapFTcGBkaiZih9SbfqD83CvZm8ETMoECHxr,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,111,Ckpa81P2JsVpBys34sgLFWRDi5aH1FVujF7AP4fyEcS6eoXuBRGUp,0.030000000,3255.982956188,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,16,CkpaH5z1UVPguekKYtVE5XdLffYSZvSM7EJKTJnmHFis3eDNGyo3G,0.020000000,1140.000000000,,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,1692,CkpZ4hSL5ikEN4oH4aWjYNXBgdAfjEXcHs1TGp4mFWKzoYgd1kg1R,0.001100000,1978.014360000,,PAYMENT
2023-04-15 02:15:00,242937,3NL8qq9BzJxTDmHpgSpEb1qNYSpeURJXV7uUAgk3v8zr46BzaHqv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,1658,CkpZSJp8PbjTckmt9bbPLBCPdh9NQWp6FqTekjq83BdwjgxeykS5s,0.001100000,1810.068633777,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,15,CkpZsEeuePE61ZZUXUpYAUNCw3zELWAdZXyEB6SzAWNQX5mHkx31K,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-08 08:36:00,240988,3NLDqM6XmHaXWdP5S1oePdkGbZbdNNqmnEmx8KKJKT5Dg4ftQuei,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,1653,Ckpa5x1DoRxWExSpiqAvpmVJioqRDKJcaq9wuDKkiMrsFh7ctHuWo,0.001100000,111.099930000,,PAYMENT
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,14,CkpZzTaMmKpg4zuRcoXa36KQaU9ZDrJp94rjiEbZK281W8uq2B6TG,0.020000000,30000.000000000,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,1624,Ckpa2bXiDz67GfQUR6FghwkmSLV2fMfbvKVaqWTZjD3A5HS2CeFhw,0.001100000,1756.415311754,,PAYMENT
2023-02-15 04:30:00,225509,3NLTxuJWax2ToU93qfUA9fhyn4y3upiXbQweBw6ruk7wkojM8SJv,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,13,CkpYxCF4BG6qsK5JP2XjEQrVCAS2AHy66qMzYjnqCP9St7EV3evcd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,10413,CkpZvQkjyAarGtcMRY8o1RMniW2eHbWtiN9pxUWUmq5618RtRMLRu,0.001200000,3271.145906280,TheNOP.io-Epoch44-455888.9157120,PAYMENT
2023-01-01 14:15:00,212322,3NKkhR59ETX14fpEgDZyn8gWM8u2x9Zp51q5mJJtcdzvh6jxhpfa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,9999,CkpZ4Lw4QVbcmEXiW8Ywkb6rUvx8mEPvKWkvJveU5krNRvVdtcYdR,0.001200000,3100.369154912,TheNOP.io-Epoch43-468183.8507605,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qryPifwFPwZhQguJdbmq57puUPTo9UELfGmXekWMD6LRvgZaGAXK,12,CkpZyQjyepTLF8tokza8CMsF5zB2Hhh98raSkeFTrx18wXFWAqaKa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,9587,CkpZQyS9u8qiP4ZuTs3mYPsxRHhmWJ6zArqpw1poDDrApTQX68vwb,0.001200000,2167.780538132,TheNOP.io-Epoch42-466159.3658280,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,11,CkpZYAt1xM4ibr4gLVneEA3z2qocjMPR2stMfYNwHt2UseVDaQhHa,0.020000000,15014.000000000,,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,9184,CkpZ4gNiMDoVYfVzbpMQpAtoRakXoztsV4xFVFEDMpwppAnmEQhaM,0.001200000,2719.084951485,TheNOP.io-Epoch41-464419.8167599,PAYMENT
2022-11-17 18:06:00,198551,3NLprQpr4gtG5qTM3T7DfALo2moHriPsGLwdiXbpyeot2d65zuhK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,8777,CkpZB48uJiQDTwzmb9pkREV8dS5LxhoBE2aDV6Y52DuxwZsXikXuW,0.001200000,2024.484932500,TheNOP.io-Epoch39-462251.3470196,PAYMENT
2022-11-02 17:57:00,193866,3NLAjTWrBwKFdsaoyyRYRuLCH7rXiLyjnuqPYXcHE5FQ31iSESYC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,8392,CkpaGPrbKW3cfewkHy5wEEWV43HgWRJstNQPQetYjmS9PiDbuJhtt,0.001200000,1739.549068107,TheNOP.io-Epoch39-459850.3268196,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,7996,CkpYda28CwhDD4mjATEd9xgoSeZDiPtPH4vMaWEfuSg9R17KUfqrd,0.001200000,2168.469740262,TheNOP.io-Epoch38-457949.2367196,PAYMENT
2022-10-06 17:33:00,185170,3NLESTqHWLFELMxSARrT15NCBCpc5Ht3FcLeVtabK2Vwzhg51FVd,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,65,CkpYgQASzFeV68CzeXiekfGAY3h12KoN4iHA6dR7yLs5xeh1ogPYR,0.030000000,2401.020200000,,PAYMENT
2022-09-18 17:00:00,179294,3NKkUJBP2qaGTnqPQa4yj3PpLTArUDM4cjGzcoojQjcErLEKxm4N,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,56,CkpZLdwxgAgg8msHRCrcMnoXCYH8S4mpFwShuJVUMRoQL4JhdTmEs,0.030000000,1901.090100000,,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,10,CkpZHNG5jeXFBTXKmNrtaMLPrk4LFVTwGkJUn2nmY7qAd6xxd2tge,0.020000000,10000.000000000,,PAYMENT
