Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,7510,CkpZ9p9jf7V5gDYAav2sDmRQi1zkKQWhzpWgxHwgiFr3GfGZP8DJH,0.010000000,5.664184471,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,7160,CkpZJtgRJ2wMpwPu7XrwTCZCoNPNvd7PAm4fYVYbJ4kWiqss53Xq2,0.010000000,3.707504005,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,6812,CkpZgNUFwoC9m9vta74tfMmNXq3P7ySi2P7LxZaiMw5HxKuwMZDee,0.010000000,3.978947871,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,6469,Ckpa8bomH6pEwUicXcFK8FMqHp4wqkBFcH6v3XEYmbrMcXAA3Vi5U,0.010000000,2.278990497,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:21:00,256030,3NKnxUHpefDFxK9K1KwTXvk4wqkZEVdXdD59zwDnGL3pTMjxASzz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,6130,CkpYcDmXEs3XEF4K3oRaSCb4gFsibPk5dyFJWtCBL41UjSKXg8qJ9,0.010000000,5.246695963,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,5791,CkpaEKn8D1PD5xjXpfLmZczbboyTyo8yK6kkqyX43ebfTVDuhS1kL,0.010000000,2.202184395,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,5458,CkpZVUBfG6v29f7FBdxB2YjRmSGGU2SDvdexa9MHAWdDQpzzKfvQr,0.010000000,3.532089682,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,5119,CkpYSRGsjTLcrYzxs9XyUyhq9rJ2HgJZCxi7X7AtSMDtiwQK5Jkw9,0.010000000,1.290469775,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,4787,CkpYUmSYPxSBgVLAmExRK5zxh17M1LTRdKeq872Ayv5B2jMnW6qRH,0.010000000,4.026030936,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,4452,CkpZd25Q3qqGbfEhmN7BFPraaQbHHuPspW1qivCmTuT7pm4GEGmUS,0.010000000,2.453056353,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,4126,CkpZh8HCUTmT4mWm8RDof22QZEybLj2vCJ2MvwjTQMF8gGaeT4gsY,0.010000000,3.635919732,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,3800,CkpZEcVcxEFPSA2UwCg6RkPDWKCp1DHaCt7udj4qzwR5mHqFxjwh2,0.010000000,5.304347855,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,3484,CkpZG6XPJ3QzYrPh6rVHZ8fHzQW4WRJG12DkRVcyKt6SQ9jd9gFAi,0.010000000,0.149152899,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,3168,CkpZoGeQZyZ9P2omLFNZJr2TzCNYne85iu9MieXMMhf4Ws2Pvu2qV,0.010000000,3.004129629,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,2871,CkpZjYa9mxbPiafnAhaPaEMZaVi3DVkG7qcShiUP7GSu35nKPeC2C,0.010000000,0.437146332,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,2556,CkpaL4eYVm3ULpTGr4kMJQ4ZZPAKrbAnHfSHinF2Lk2dVt5pKX7du,0.010000000,4.408969207,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,2240,CkpYvTFefL84TabbdP3tTAMRbXP58DyjAhVtAyU4mC2p5r8Sz3nXv,0.010000000,3.117097792,TowerStake payout epoch 43,PAYMENT
2022-11-16 19:51:00,198276,3NLnMWApdAM8ebaDS8MrdURvCoFwsyeDzxRt7usxnki53risjz4u,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,Ckpa6AgJ7RY48sAjGDGfChbYei9c7uc8HRKGGVVEHAJ5Sat62Cd2Z,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-16 19:39:00,198274,3NKNSASrfdB5skFPE5RUA3bsHPTBbanheoCXbEsmLb5RCMgpv6Kp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,1148,Ckpa1bG5ng7X9tqzDpjB6NRzVwj9d2iofij1ssA1w3TVVsq2h7wSa,0.006581117,462.400000000,,PAYMENT
2022-11-16 19:30:00,198272,3NLjqFPeuKcK1kX11wh6n22hMP6EKdGAvUWqFnayXEkRQc8v99Hu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,1147,CkpZqSDVMQkRDgvLJMWiSym7s71MstGR77tLCFvap37KQmYczxYkk,0.006541076,1.900000000,,PAYMENT
