Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:12:00,324020,3NKHitbHVowJTBHoZZxHZAPAZEtPtNLKi3sZRSpKbdhqMdAVy2xV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,100793,CkpZdsS86svHV9bkDiGkW9PTTy4KHAfqLZFviC3wXpwTUFocdxzPK,0.001000000,110.924994449,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,98559,CkpZkeWEsN11EmP2F1cTPivWBWRiFcpHZf8PKRSZgZ3YhbE6Si632,0.001000000,83.226238848,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,96295,CkpZSWF4tLC9AswJHtSJj6WNHrheodfFuXqcpedgqDW2RodeaRmyz,0.001000000,100.426506308,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,36,CkpaLjpxjuWJYLEPQ4RLFSq9vKDbb7xhhDo2ZbMZdKVGuTtCus2Gp,0.001054290,0.000267190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,94061,CkpZevFZxTM6ZWPT5iTLkNktfEpTqCbM3o49FeipJP7eN24LVipaz,0.001000000,81.552340329,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,91848,CkpYW6YWsyzhXTWYpXEHNjx9R2efHBSfhXZ4wi6vqeZFLLVUYdjZy,0.001000000,94.090773421,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,89558,CkpaDJGuV2CeGys7ATLkce6cwocKPYPiuNAyTpbtof7F4abQKNLxK,0.001000000,100.586082195,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:33:00,299714,3NLKdDrJJz8XeQRWR8v1k5cSZYfrDMStsetPBxh7b5XK2Cdw3MrJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,87275,CkpYeqijnkctHMXQihv7rLvYjyRfW5N6DhRX9oH2iD5kxnVcoCJPq,0.001000000,84.812914520,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,85036,CkpZVsTtDkwx5TjtqjwK9ekGRmW8mhioDFtze5Yq18faXCvCLd8ff,0.001000000,76.781096817,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,82772,CkpZpTmLbh12e3rm1aqh6KQ42YTRViK1HYxcEwicSzrKgjxXJoEyd,0.001000000,99.321958115,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-21 10:54:00,289569,3NLq4P5FbW8jqcMQfRTn4BcfX2vp7guP1iDgfz8YXupt24cdjNim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,14181,CkpYxWEqMooFzxR3XkqWx2PXsBd4kGJny1P3jF8Do939Lk5891gVa,0.025000000,1916.800000000,,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,80540,CkpYoBg1GCjsGw2dfLMuiNPWggJQgswhHfg7iKk7WjUHa7LY5Y6x1,0.001000000,85.618862276,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,78333,CkpZg45y239fRtzG5oSYCbanNS4XasFmm9qRxX7RsYN4SuSrqcXs5,0.001000000,83.061700813,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,76122,CkpYwpuT15HRUW5apEKQtThgrcdqqtCRfYE4W6NWiXsVpB8QrjWvU,0.001000000,74.398602430,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-05 20:09:00,275940,3NKYh25dPVPAfrBhHfBzsCWAnuppTDms5uZ8TkbjkfMvjQwUK8L5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,9187,CkpYinsKXUZMP7QesDiRvyM67QhtjTGBkCxVCPLcfSTzjb2t32VJN,0.023000000,1273.000000000,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,73910,CkpYxFN1ykKCsTkj1jd1wJ2LzaVXkB8mm2CFnwFDerbTp7EqJnX1B,0.001000000,87.896135746,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,71719,CkpZqPP1fh5Xx2fYfoUrJwYRtfCGDLYmSvs92B4coU7z6qbtWugfH,0.001000000,86.061071343,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,69563,CkpZALi2t75KoVvJTmFzFqqwoKmoR1s9mzaLCRZpAvBu5Eib3vzt5,0.001000000,73.377975361,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,67405,CkpZ92WN93YF5ZEq3e7hDgWmu5DB7P1qdeZx9FSb3hGJUEp2agnwu,0.001000000,72.996487980,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-09 07:39:00,258970,3NLpdjYSD7843JqT8PGjiMTSadr3YHcA8j9Dz8tLSuiQv3esxkmC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,1820,CkpZy633iZCBxitCe4241ekppGkTsc7Ljan6ibzc5SVmQyRYtVrRg,0.007500000,1192.200000000,,PAYMENT
2023-05-31 14:03:00,256444,3NKZ4XvBBtowBkjSvE8wcwtD4X95xBuHVLu9MSsZxtGrZnW4LqqE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,174,CkpaHysJ3oBDYU4jEEVuaN7dRUiy6sNquP9Dh3ppXWZ82EnFbcPF7,0.030000000,436.900000000,,PAYMENT
2023-05-29 18:54:00,255954,3NLCAoUVinYDiNgkUohij9ScXqmoGfZqn2Z21Dqja5DNdCbNYhbE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,65283,Ckpa1siJUn8C5xvMxAEnJTKk6AcHaL12fBH5yMCJs3Cb5sgD6gVPA,0.001000000,74.295000516,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,293,CkpZ8D7TobEHLsE8WUd2BBKsDDDq9TsmqzMKeKuhtQywSsCKNg4gV,0.001087570,0.000405070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,63254,CkpYrcr9WhfkKrihQfBDB9CDDeS1JQfNH3DkwtYhw1JPsbVc3HHek,0.001000000,37.491213501,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,61207,CkpaFzCPDrNj8KUui2iHfxpSgao4TGk6Xg6JGWYDp5SE3HKHeFGCn,0.001000000,39.810365123,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-26 21:21:00,246337,3NK8hiM3tGCtBhYmMS9jJzmBp2W3apYNjBe5UMPSuWkav4YWFdr9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,19672,CkpYtF1MNFGtZW58aDVBiRj45HMYxGKqGD2SnS2cFsusMX5vNgY8C,0.050000000,733.500000000,,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,18691,CkpYxSafjpWZRcCYXK85h9QQV2oR1jR6GCTeGeyq3gy2F9oDWoFQ5,0.030000000,1859.700000000,,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,59158,CkpZGrfygbnJopqxUT9nVpwPeei21ePqPJJEtTG4sRoUnEwpv11oW,0.001100000,35.404425616,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-03 08:18:00,239531,3NLXNxdFn9MdiRJMMCG2w4PjPuaoSnVwFfdv7ptDK8u2Qh5baaGE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,16384,CkpZ7LByqMPS8X7x4KjDRYqdZHz3YrUz5epGRGw4euPxtpkNqH3eg,0.007500000,1035.100000000,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,57135,CkpZbJiQ3LVAs9PnZxC13zt4DrGTWwyrhWAR6ovwvhzmfy3wJMCbH,0.001000000,41.193176822,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,55130,CkpZ9n1zwRmNURwPecAXgvEeNDjgBBevQwGrfZF1QsEvkwRzsQkrc,0.001000000,37.085028027,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,53132,CkpZKB3PdtdjzACopUbtmNEPish14UMfCdqoabw3cb6sD7RJFXvTo,0.001000000,38.364408237,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,51161,CkpZQSRQC7CWxZeFxRifrYv8PzVSykKBp6vGydN8MmkE1Jb2ahyB1,0.001000000,26.628741722,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,49183,CkpZLwgxrzrgPvCtKNGfegAH7nRegTkApFMvK8cQH2gnHvqPD8DxQ,0.001000000,32.875955625,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,47238,CkpZX6rgT8mPBi2nPQw9aU6D3H6KKEJPqNCwKLzp3dgCvf557EUX4,0.001000000,32.453751257,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,45286,CkpZd8xdZBvcwX5yBDjTZEVxMtLFvgdxse2jhCCDrYZCgavzhY33g,0.001000000,39.675744388,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-19 22:00:00,208428,3NLQk94VW9FZgqArbbHG3rbgL9WzmxhALGXbXh1GhS1Li3UiCNZ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,91901,CkpZZNuUTcvJiGa1CcAjQfNZPEKLgEziMami8AaFqJPciddj2WSun,0.030000000,679.200000000,,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,43433,CkpZ9LzHvWTY42mxME7nARn82PRF1ZeWnDKVgvmHwt4uaKja1AZUA,0.001000000,29.787954131,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,41589,CkpZwWcfjzaVeEthTwC3gek3vFV2ND68scevBoGhJsU1hvkxLnsAT,0.001000000,36.094649144,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,39805,CkpZkiQg8BYPW8919U2tJQwgtMtLX4iVKnfhjQ5i7RLxhFaoFwgoc,0.001000000,21.432731769,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,132,CkpYaV6wposWEsDxTiwcCXQoh6ofmsWRU9fnf2PPJMR1Yh2pjcYpp,0.001051620,0.000364720,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,37975,CkpZB1eif3kbiqJNS9wTdoLpfitA2yD2KNXmJCC9AiXViR6pKvSFW,0.001000000,30.705478576,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,36222,CkpZJh2bEJz5LkJEx6ByvgZZCBM44fEi9Te6wQrw7e1thEwMUzVWd,0.001000000,32.725809433,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,34490,CkpYbnJn45mBPo4yWQoE2ed5ZfXhggV4bGeRxjPw5Qzah3hUri7De,0.001000000,22.513239330,Piconbello epoch37 0%fee payout,PAYMENT
