Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,148997,CkpYd5qf49vsmkuuNizLjNDywKj8JsW9sn4jPsjqUMqA4yV45xJiw,0.002000000,0.003790729,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,147308,CkpYirnjU3E8dAGUWH6S2ajMqnyRokSTXCxP887Pfrnqx4XXeGrnY,0.001000000,0.068271321,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,145512,CkpZRfDREhVzA7YFAEjKU1FNYkKLpeTfWhyphaTZjRfdvD9VbLJph,0.001000000,0.003795380,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,141489,CkpaBhGLjSr6ydBAYzMJaJCXVwWoKefiDLf7zv5fatLuG7JLv6jGZ,0.002000000,0.014763969,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,139868,CkpZEwtgHUczTmL7rYykuFvx8H2h4dA1a5pefiAEwAdT99WRUXn9G,0.002000000,0.014880627,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,138246,CkpYwvzAsNXuWxMCscr2Aa19BDxW2skoc1ictUdeSNJSp9FBLiisp,0.002000000,0.014867710,,PAYMENT
2023-09-22 12:12:00,289880,3NLEWQJpc2RRXRYa2hb3ZA3CtFFy44KQnBNi2znQf6bZR9WtG9Hn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,136608,CkpZF8ete1Kt6uwSya96KaWStGDeoE4j1179k9nKEvFmczhdau6t3,0.002000000,0.015267242,,PAYMENT
2023-09-10 06:09:00,286333,3NLoP16xhqq1shfXCNAvYbX7rxdCFvn3DCWX5FzjEpzyMHrAQCGj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,134973,CkpZY5Yre41BNgqgpzccziWmAgE9Z6rRd1moiWGUjevL9iULBPasn,0.002000000,0.014816975,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,133325,CkpZeB1uYQiEzBbYVERRUTnja21Djpxs1T6VVLMVKRKQdmiGrUDUU,0.002000000,0.015190521,,PAYMENT
2023-08-19 19:03:00,280022,3NKNJv6NsGHwjZHXyPnQq7wBWWF2DBiZ1cYtLAhtFbpwPirU5whn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,131673,Ckpa3ruk2cLgsVoA9nzom8dGXQmSyAKJmdLdg4DPKZpYdQCRJ2Rqu,0.002000000,0.015190521,,PAYMENT
2023-08-07 23:33:00,276590,3NLLmZQVCBc1eYUoFDHmNqBVB218pr4UKnPum6gry4RKUht3twzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,130482,CkpZaGLVVSCR6nAW4ASrJYCZ53h8Gs3zdLJxq1FaFjS639bTZudmq,0.002000000,0.015367686,,PAYMENT
2023-07-24 23:33:00,272470,3NLUf5NWZgBBLtjxMtrnGtDoVtkqVejfzepTM71StDKh5VdNYUYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,128805,CkpYpjqdzjeTjBtYvXr3FQGC3VN5evwLW8WC7n3HynbJCzfZv3vRr,0.002000000,0.017407061,,PAYMENT
2023-07-15 17:30:00,269684,3NLTBw1tjxKr7K9J1uzwzHHfM3yo4hf56yF9VfNvhpcEnnE3rak8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,127141,CkpZGe8RCpJZGvvMiEfuCqkjffhqFZNEDhA6icPyrkzGMQpdFabde,0.002000000,0.015471825,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,125931,CkpZTihQ5Tt4AV4TKrua9HVaUfXEJAtUio9qy9bWvqsJVoWYpaeX5,0.002000000,0.016716329,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,124888,CkpZB4g9y8EBrpYVCoVprZ7DTyHMhAFgAqfcvSuFmngbVe4E8Svdv,0.002000000,0.015933388,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,124622,CkpZ69jEZewprafW9ZkNHopTGV8VjYn1mASEgTUnsRg3bymWArbnD,0.002000000,0.024440665,,PAYMENT
2023-06-12 22:42:00,260071,3NKoKjxEAKFpocvpyp4mMbQgejrbg3sCwW6EhmNfhmhp6dJFWQEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,121462,CkpaHBd6z4aPNCLidfGxKWkYu8YdaeQwtPqzTkK5ZCfnybzsC2x4W,0.002000000,0.016031430,,PAYMENT
2023-06-09 12:39:00,259036,3NK5kYYXQQcDoXR74ZtJ5S91yhHNjv9nqUL8WwJPZP1oE1gPtk78,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,119786,CkpZt5SqWK1tBExTayNspCHE4dhXJwL3zq2BhHmQhESCTXPtoxPvY,0.002000000,0.016028645,,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,118124,CkpYwZ9P5jBa2NkXiRYWUkkZr5Bq5TBLu2p1zVHVQtYekRfpt6H5z,0.002000000,0.014452853,,PAYMENT
2023-05-27 10:54:00,255239,3NKAw6XJRMZR9eKUMdHsdmA3NXzMKpP7trzTWqjzwSW5L5SRmMUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,116380,CkpZxrXVYYxtiyU1Ykp54gzdzwHTrcmZ3pW4gs62aD6MAUFY87Up8,0.002000000,0.016238776,,PAYMENT
2023-05-10 18:51:00,250378,3NLZhSqk3nMyz8Ms4BtAgDNTAV88RmXfEiDcBqAuSgk3hGyXR8L6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,107128,Ckpa7UvVjXf3x6MkVRAbYSFUgou5psWzpSxHohxkSwX58p7acAtv4,0.002000000,0.011220679,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,93217,CkpYyN3FgTHJDfZNnaATbSzjULmrkXscMfWzDSVohmokoBPAqgFRN,0.002000000,0.013812834,,PAYMENT
2023-03-12 06:27:00,233053,3NLb754sin5JMXTka9D4umLrzRsF3Nk9s45DKCHFwriGFpWN9qdb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,75531,CkpZCEyQA3CaKVWuEJvX3Pw5BFKLj5bmRp3igNhnBUmeBCNxc3aGv,0.002000000,0.038317289,,PAYMENT
2022-11-25 04:36:00,200915,3NLRqzyoQbhhbPXG2NcA4kTd7yjbABqFUxgoa5t8DojVttFr66wm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,35247,CkpYVcymrtgF3qatp6vkYGsQVVFvu7ibNKV1FbQK2VZphWictmU2m,0.002000000,0.011212748,,PAYMENT
2022-11-21 18:45:00,199830,3NL78RY71pXSg4mZqMgJzjVDQ4Yx1EwSNZnuZk9ggV1t9NPGWf4r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,34570,CkpYmH9ef3yE5JgVFZn9C7Ay96fjqJK3J3pnWBzWwH1ZxLRdun5mr,0.002000000,0.011197173,,PAYMENT
2022-11-20 02:27:00,199297,3NLJTE4yiYjM7V26z1KU1RAgSs6qZ8Fiw1Jj7nv9Byv7jKX3hCrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,33749,CkpZbEnkoRV8zsvWN5DBqFJbZoXfjeTMePNyEuq2ZKgZVNRgKwbdm,0.002000000,0.078666260,,PAYMENT
2022-10-02 22:42:00,183931,3NKda3LNmZDkx2jM4jv1amiaJFMr17MyNxuSkXrfoHYprei2Rtx5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjeTpYrxLd3RkXxgqXw4tLCLAQ9HURANDHPYw2HTyPZgSb79fLG5,33046,CkpYWUMhddchc1iQdFxVA7LD93odywzXfBA7jdW7JTNLF4MViH7kH,0.002000000,0.017872621,,PAYMENT
