Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 01:12:00,52970,3NLxhnR5Tny8XuC8WoGEPuUurFSUpaixV726wo6V9VSaBwhJdkAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,4807,CkpZLQMY9hUkwx1Bzu6C88N3vKr6qQXh4m2deUaFdxY5hcXUtLwd9,0.002000000,0.614963385,,PAYMENT
2021-08-19 21:24:00,52921,3NKg9FprhJS1JdCyLDeaXwSk2Lw5ACY8DiL6Tjg9QGW4o6tqLLnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,4309,CkpYtrYfg3HfRSqtk8v5SZoXA7ZW1gFryoUNHxrYac3yPkPkPjUkw,0.002000000,0.307644968,,PAYMENT
2021-08-19 08:12:00,52746,3NKcWLKydDzieC65o9cGxcGjiCDHmNwDyy8CogcDekDDxRjqPxjm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,3759,CkpZcwSTrEt6uNYwFSzgoM65n4CUnYXgVsLofmgQfJYBZDiYZAKev,0.002000000,0.614963385,,PAYMENT
2021-08-19 03:06:00,52672,3NLSYorqWCRxo7nenj7xEYtJxFHGwSuBSqGYGkTypErnR2LsjNTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,3216,CkpZBngJPDunWjoh5x47uAML3GCeJNTNqQobGDef6kizviceSN3oV,0.002000000,0.633770075,,PAYMENT
2021-08-13 08:18:00,50779,3NKqLr9Mjk24RWRuGKc7A3TcqD9EhuRNxcf1QDetQk6f8Huj6Ac8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,2598,CkpZNqyHgHC1orgkrQRyTUcgHjvswEW91DDpwHMXzNix4ocPVCNyf,0.002000000,0.623511880,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,2086,CkpZBoBrv29ZcBfpWMkzB9pTDAwdbK7fau5We6oJ8ZNpHFX1Sioy9,0.002000000,0.766305640,,PAYMENT
2021-08-01 02:39:00,46780,3NLefoqw7tZDZBwmnEZWvhMjDwaakX6ojyDR4mN6DP5eLGFyyyB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,1543,CkpYvHQbn5Qdj942Z6wbtFrAUs3BAAPAdQ7UgBVrsPFn1tWtmqXaR,0.002000000,1.494581390,,PAYMENT
2021-07-25 21:06:00,44719,3NKA9JRiv1MEgbr9SBEmJSvepGeqmTSF23G7vhnBTPhyZ17s8fmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,1097,CkpYk9nUnuCx8tLGR1UhYnMr2WZi3S67ZfV9HnexpKdy4nM1KAWg7,0.002000000,0.911768412,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,678,CkpZpftzgAvKXhnAsREfh7a1GMBLZPL6S7nxk8Hj2Aqx6SB3XQoZt,0.002000000,0.904852130,,PAYMENT
2021-06-17 15:00:00,31649,3NL2WQMNb45NXvsTNewESr9CeHJMKC5ejC7YYtEjnF7NoFWf8xP7,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZ9nQHtvoekPETeWz35LGMZ5xaSgDHbZBvFnLRqpN1TzxqZcMTo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-17 14:57:00,31648,3NL1c1VCnb8HapNbRWwS6kHuPcPQ5AdBcKEKF8GMUumTVzNtaGSE,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZEsQj6GhEDWWzUY82zBjdFGFfJNtHw3Zgt1uoAW1KJYtVGXZuf,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-17 14:45:00,31645,3NKwSCiXeP7fnQiiLGpnUJJS1MNhwbCq4eiseZcXRpLzbLhn5ckw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,2668,CkpYfMFmhVz7fK5Ay1rPECqtL6JtY1LWAtDFe874bavSyntxBAxKc,0.020000000,399.968000000,memo,PAYMENT
2021-06-17 14:24:00,31640,3NLSKZEqtrKyCgLy2B1MvALrNVujER3VEuExmpcgNVZENUowgnnR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qibXu1JXVwpHoieg2b3WRcUTVK2NwE3KPu2bMe6X7Nk6pSu6Uo1w,2667,CkpZRS8vuWua4vP9Vs1b2pc5bQ9ysF5vE5rKz4b47xjsFQ68ZpjaX,0.020000000,71.100000000,memo,PAYMENT
