Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,425418,CkpaFyWsidmPXYZxiUjZxSCHfaap3cHAer3hkGDMZqGJ3H3Px1Xa3,0.001000000,0.991034645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,412583,CkpZ6zrTbsTS5AdZwTA4baGJagwkGqdSfyV1csHrnjDBj5XHnFbCS,0.001000000,1.088390128,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,399888,CkpYvowUd4ykRgZciRxs6jeTWy71jh8s1Y9UQDeinyEa9q3aD68SM,0.001000000,0.897858279,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,387942,CkpYon1ek6FGBpkJnQUqr1pfs15dAH3ukaDjfipRC4ZgYVZKUhq9m,0.001000000,0.932021092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,375930,CkpZhj44rm7ucSviavP7B8LoEsu7LNNTo56qsAM5aqCqT2n8bVqFF,0.001000000,0.825632741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:54:00,300202,3NKDiwDfTsmGxhv3PeUJ7D6ch3naqv8mHpJHt69xrdAeDe2zMcku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,363637,Ckpa1XWU33TjQ5W2X5kvdKscnMMcTQXsUbgZeCL4ghzD4jF3qZpsV,0.001000000,0.840777083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,351467,CkpZERxP6Ba9bU2sTU7RM4ncLpFxbVpmZnBhuQQVxVUDVW3Rjcxvg,0.001000000,0.927373466,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:21:00,291178,3NLDHnNTUSogzmPjfaS93zncSRhKBM3hSeVZgTFxV8vja4eognHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,340925,CkpYj1sh6CiTtXye7A6FVLMMcyRs69ng61oB71XRFEiTm9SmucXMJ,0.001000000,0.874875168,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:57:00,287086,3NKneEvxdwFF8mmGiCsTV8whyWPJGJwCjZi7peL2TYinNPcwPbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,329113,CkpZYaSkA8vdCaCFRY37DDxJwk7EC4Z5Bm3fvhrNAS6FVzinvsftp,0.001000000,0.806273756,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,317411,CkpYXcExSoZ38fFYbVDYhh9PpF8j6Y3UKpiYRLH5vRrTkRiptpCeF,0.001000000,1.007734020,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:12:00,278732,3NKbzoD1yT52HhbP2Nh2XJtir5Ysw9NYr7y59TEkLjds43RFxK1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,305855,CkpZH4sC6ocRcgvht8He66r2gcwQc2NYUiZd7LwEYCiBVHscpQF9b,0.001000000,0.930701851,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:39:00,274196,3NKTCDL62wRMGdRkW2A5WjvBzoPtHv3sfibQxgKDcAZbAwpyp1Bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,294425,CkpYsVjsJusRNVdFw8G1HmrkwEQDUs7JReZP5vHU8HzHMk1oCPfMP,0.001000000,0.866059420,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:06:00,269630,3NLiomSiRVyra8bmRrWkTQzV4AAGwvUYXhqzQMY8sqjhgDAvWqPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,283106,CkpaFkMRnY2xbzgySkYYCTfNJ6dpjydRUX9uBvBSzsiJVBd1inUPm,0.001000000,0.830912719,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,272627,CkpYZzw39gVQdQ7AzZBQDK1YVTSbxJ44jNp1P5BtiEkJk48x5Suv6,0.001000000,0.826900954,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,261762,CkpYhZoWd3z61ksvvLPQkPUJzVDFdCgHYTbUZBMWJAZwe4xTQHEKZ,0.001000000,0.953105287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,251030,CkpYZ41oWa89wLAqeKkvv7vhtVHNZaD7inHFvenG3wjJJrDuubSDn,0.001000000,0.927488505,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:18:00,252109,3NKSN2CUKLUqsP6vcLaB6gWx15wm8PzrRsvNSrMhkUXmsQoien4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,240441,CkpZsGPPzhZqrWoSFwB56ZckPXiqN2mXVzDxW7UMwLHStTy3iARsR,0.001000000,0.941807831,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,229999,CkpZJtijTZVCyz4gr6RNxLAA6FLaGijCUuTKM1VR6p1aoQyULapQh,0.001000000,0.795676151,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,219818,CkpYg3jYyvYjxhvExEvSQiQjuwjQP8PzqvN2yxfP5ab1WHv5vuE1Y,0.001000000,0.870489062,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,210005,CkpZsk4uBM8pbTdebMak852cuNv3g18xgF9T6eVR3THGyKRxozxVN,0.001000000,0.754235494,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,199826,Ckpa3VseXm1KotQabApverBLz1NpqfkPtSZBnzaGuTGpoyWHEThtN,0.001000000,1.673409382,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,190703,Ckpa19GhgR2SSZMicmZ9EvhhkoyjUtwzpQKDmKJZzzAH9jo6s1tSF,0.001000000,1.533568199,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 16:39:00,226830,3NLBS2WbZ9ShcSLJKtUCS4TFC6KxFfaywAnK7QMdopkqdfvKb1K8,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,B62qn3FKAYEKdBXZXLeudHEee2G4yYe4uyZwz5LyUeRsydH2aAh6onJ,1,CkpZvuZjKD1PAD1Ywpmf5QHondvvNh1WS72kyeo6PvD7HUDjPG86D,0.010100000,95.000000000,,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,181713,CkpZPMaQqvKQEfgTGrL47WDjRhGdXXdqnVucaAgbLChPz8EpLLtdS,0.001000000,1.495478484,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,173760,CkpYhWr45C47hHw7EKXufmkQncXrDjM8sNHotsTZWw2hmGtU6M59n,0.001000000,0.578368599,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,165079,CkpZmWEQ7vq3KZ4wXmVMpfpuRQH2zFsYSHX5RUtiNpHdLszgNVc59,0.001000000,0.637996155,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:45:00,212470,3NLJFZFpVjwb7XnrN2A9ECVGFN4oWMAdakTcjdVi5XyXAGT5Gtyd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,26286,Ckpa44WYPLb7si4Lt4TgW7pgdQXfXpbyn2P8n84Nt7ob8Udri8M6Q,0.030000000,115.259712340,memo,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,156743,CkpZwLY8itTK1QTja1CJqTwDKcH1jo6hNpMTc7ML3Nzaz4Xv6Yx1E,0.001000000,0.637162628,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,148691,CkpaFVWbiEMExLhgCqefT93uAULoLbbW31fn5v5pNHxerypycH9qH,0.001000000,0.633468093,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 20:57:00,197665,3NKyeU9FpycDnpmz7MxAXGZbUgXpxXiEk8fpv7Sg9VkHPC8v13Rx,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoiD18DECvCbAeEjhqC3pzwkcKs4Qb2qrDxXnRE2NztWpG8VXZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 18:42:00,197632,3NLpGvwRU8LvUFpDGzWmbP7chimRQ36CZPwhrh1qgggZhYHRbXiv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,24369,CkpYY4MyarUFE33JkZ2WUJXC6o3o3v74j4yJiPobCMNYVh8TUQV9u,0.030000000,82.315200000,memo,PAYMENT
