Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 05:30:00,312571,3NLrmxz1bY1gnDDfTiKf9Du8gT5c27wc6NAo6mu4YogkhEHKvqEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,397418,Ckpa9VZB4CpJY93q1gVZQuCoYMVpG5Rf5Ydp8pVCm4ZwGhLLQ41QL,0.001000000,4.079910555,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,385515,CkpZ32NaXvBT88WNAFMQhqmS1L5Dg7Y2x7qmwEQjG9HvUHd5HXZ95,0.001000000,4.235147968,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,373469,CkpZ8U1ix4o2swetEgDDv5JbnZs2Efr2PsY4TgDzaQHVbsCoHbkWz,0.001000000,3.751714322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:48:00,300082,3NLQEbfWiCnRp9T9yNAann3hm7E8Hr6omLFyHcDxkgvjNVihyhu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,361201,CkpaKVp4LpXFWbu36b4BRE53dUotAUS6F7thJWTT8A6acYuQ6fo7E,0.001000000,3.820530918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,349071,CkpZpGCoGdNZ9H3nNBfDQisw9usdnQNV8676LPMtvuyA6pMBRJ47i,0.001000000,4.214028984,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,338555,Ckpa2A8S2YEUwEyq91WrS8cw7otjAPvbjPvVqjg5kJK5Fo7jHLUi5,0.001000000,3.975474211,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,326780,CkpZEApjk2wCGcgr8tpppa8PJkEWRQkhd8BRq2vGf69seREMTMz2e,0.001000000,3.663746151,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,315086,CkpYQmNEN36aDhvtSyBmJFECBhzxvgzpkUqtChh9g2cZQDLsZhx8k,0.001000000,4.579191111,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,303559,CkpZGXjuxC33wgZ9R1RNpeXQJRYNnAGbGP9oBnP7HZm4QmifLcXMJ,0.001000000,4.229153320,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:42:00,273870,3NK3tRg7kPvNBT8baNJNSTHjVZnBHxsR7mtHTnSMxJrHm57vEESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,292139,CkpZCQSmhPBntbJe9W9WqEGecKYB86Zn3BBALqaZN9LERZN515hfX,0.001000000,3.935414979,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:54:00,269380,3NKXcU9i5DtNEHijyxUAvAit5WRt3oQ2yjHdhJn3QsczP5Lhr1PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,280859,Ckpa18zcQMx4Ujrej1z62y2HiEdekjK2tXW9efzXxmC4YXndoRBMb,0.001000000,3.775706705,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:39:00,265399,3NKCXNNGqz23jv3YypSviVc7sLonyciEj8vfM9b4f6c3qmZWgcSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,270401,CkpZjDMB4X8L4G8xh2SwmMzwZvFUovwpEZ5DqwLyGcstvZhgr8U3f,0.001000000,3.757476962,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:36:00,260705,3NLAoaHo4eHcimEDPgHsDPJnCbkh7u3ErwkUATjvTbVK8cawnBFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,259552,CkpZ2WQPSp6gHLBo9dbG49WA5cKKEp4osSk7WtxcF9EsEX42LYEaB,0.001000000,4.330957434,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:30:00,256434,3NKT99JmtaSWqGfS4gZEiwwfrK6XH6quSaxAqbtYdd1c5ajF14pN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,248842,CkpZ8VBWuENgWBsEkVG4bux5JTG6LuJiLQMbuZ1apvGcB7Miq6Z7P,0.001000000,4.214558172,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,238268,CkpYjfk4eNJUqapyufA5vNhZzUT9V5WBs4aTT8A5RDdMPbeJaWuiK,0.001000000,4.279383332,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:12:00,247990,3NKpMewUPc7fXu7ikhzjtxLebEtgzDGp2mpstmCtxKUWqmfm26bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,227873,CkpYhiVRjvf7MLkwRS5PHjmr5FZm4a5WdcehUt38sbKw7Y6xVnHrs,0.001000000,3.615037152,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,217769,CkpYg5rQ9Mysy6iYVnfHEr5HRX4j87cw9DuzGU3YBJ3wBoWyA1tZL,0.001000000,3.983758123,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:42:00,239469,3NKByqHxua5VUdTEzuLNQSXfiqQDNadSfQ1P88EShXTLzvCmXXCi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,207996,CkpZvQXAyKFxQ7JXxLYLLhtPXjeyb9uPoxsY3UXSfAPNUwSSBRmgf,0.001000000,3.475414358,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,198627,CkpZWTUpAXF9mSpDVFUSvNuK2bv9DQoxSBazCwF5phcKkR8BVx6Ji,0.001000000,4.058054906,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,189536,CkpZ3sp1fXj7TxueVopwkwxVhyeve2Bn8pvzyCoUeKhRT9NgcSEvN,0.001000000,3.704028375,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:21:00,225591,3NKgcXBPCWNc3wZKefaLgq4CdR1m49mfRyi2kQa8gM1UeySv4qHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,180553,CkpZaMX6c4sdpCYs22ptYhpHsruwyyAssXXycByXP7g17csysNKsw,0.001000000,3.595891689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:39:00,221047,3NL54RiqMgZnpUHLaavRhx6zLE7CsX1rSWJVGeaPaMnfTecBshMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,171724,CkpaJsNFac741C4gVDH5FHQVc9gLePfzvd3iwGzPgJQiijS4WyNm7,0.001000000,3.332012852,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,163137,Ckpa3fRrNez8yqHhw9Jpvhcxfv8jnmHQKf1KZCLWx1ZDcuVkDWR5B,0.001000000,3.675909199,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,154858,CkpYZ1XSFnax1nLyKbwdPTJp6Qyd2oXcCy85UBk9hANCqhPNfNGbY,0.001000000,3.644620615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,146897,CkpaCqqEFsNPg5wc13hZ1VPRSzz9235d5MyGt9pghgSEp2ApB7tkq,0.001000000,3.601171201,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:06:00,203314,3NKwtgMnmGbzhBJaBWV3suEvqJer47tq7KygbXtSbrjESmCPya67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,139240,CkpZHcQ6dBWXEfhpJDRN8dS4yHux12ffE2HgDKWhMjs2jZGpAVNrP,0.001000000,3.379757091,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,131914,CkpZUV2t6cWYMRLAMAamSLhq86HvwjefbCWnAkoabvbbQr5hhGPnV,0.001000000,2.864286839,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,124755,CkpZjp8mzdGNHoGBWpLc3mMiomThAJv4vpyqPgcyTQ1Ypn2DEgwtK,0.001000000,3.185792633,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:00:00,189194,3NKRv54PQ4h2s1uGEyhbJucQBttcWex3JK8cd7P6tq4tERXYZXSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,117707,CkpYmPkLWfECUYPrW5NBJ687nN3oHPKo1U9VrFCTiU5zqm5hfjiXU,0.001000000,3.461351003,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,110773,CkpZJRJkEN4j2mzV3rTQAKLDqJyujPQq4xfE1sNUoVdPnPLUQnUvr,0.001000000,3.295515668,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:09:00,179615,3NLBzhuEXHbnGP21gvYS2hvkTYYQkVrTj4hQyDmUh2E5rXMczuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,103981,CkpZYu8TpwkP8d8bBXqxcUp2kySY5Fi3ZGcfGL2FjJSfTgKhTybuY,0.001000000,3.584147731,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:06:00,175089,3NK6hdje2gHrdeYkHN5VdsRrrYmkA1aRZ2nqefdCY88226uAtG7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,97287,CkpYs6yBJNa6hh7cmwYWgMQxF3RzuDDGXCEqd6eBPyFUADv8cD8Mv,0.001000000,3.345654681,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:45:00,170196,3NKEiWHiSqHV2pobtXZE73K1cUzQYndvtjtFa7cfuyDQYADVrsKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,90697,CkpZampj1pGWn6crc7JRnkbAmCAgYFkbFZfKCpT96yjrpPqX8ptg4,0.001000000,3.632271635,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:51:00,165446,3NLg1kLmPSgXnPDpLtJqXij3QjoEDztwoTZYVqiD2nReSfGNDiFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,84782,CkpZV3HEdk6wSYQPznTBzU8sZaFDDkbTA3zv9SamuKBUKAdAYW4jZ,0.001000000,2.048077684,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,69630,CkpaGxZz6Fo73L7hdcLjg4FUYBMPiFbdQGyrHZ8wVGX3mUb2kvSY6,0.001000000,203.592803988,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:51:00,150253,3NLdsiurgV2i2jeUgmbCc42jW5hDsCri7NMBX2hyYjp8CjG8hkKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,63761,CkpZFma9KXWncc6yhZv5L9WWbV72LYVZsXho2xBd3EQLYt7GNeT8G,0.001000000,236.061668384,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,B62qk9m2ArifpC5wbag7geKVGjCx9coQxasaYYuG1K5PdjTwDXUaE12,1,CkpaKKM8k9msTubTvYQBqRG9RMkDQYFjxzjzYivsdRnwQySQHRkp2,0.001000000,28335.548457996,,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,58066,CkpZd7iZzAQvpKv1rYZTCTqQG2UrtMp2SpnqRzbdBQWnppZ4qgfDG,0.001000000,131.792922157,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qiwjj5yrm1Pk7VykbZzMKnwkerEnUDT3iDCdhK1zoDogwUFHseLd,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,15,CkpYeGu62sf2CG4CYdZCEPt5Sotaib6KBtcVKnq4KxEtQBKx8Zdu3,0.001052870,0.000432560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,20,CkpZACpELCRDprKqMgzaVfvH6eYZwTTq6p5HxheJfxpZZio1BpYUS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,52567,CkpaHgLnfctrS1jYJAjVWFqnwcajnno52jpnvwqcA9SBuYv8WUkSC,0.001000000,91.048212471,payout_from_AURO_Epoch_28,PAYMENT
