Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,451044,CkpZr9DEb1HjhVDiUvJYhebPyzdTnVWRz1uvbAQgwPzQPiLaVDhUu,0.005000000,5.282081450,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,446612,CkpYy1jSS8WARLwaXeBUEuaFziuEfDjrS2o8mkbHZU4hKByCWFPuW,0.005000000,7.924211235,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,442518,CkpYezAvaHQHLnGRRFW3gJKSzALwtzBmooJc6V14XUxERcp47mm16,0.005000000,5.742725809,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,438276,CkpYq6jRb8xASfWGL6j3uJ91sath3eSKpsxUPax9wGqMvNw913d4J,0.005000000,6.952581320,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 10:27:00,330615,3NLY63bRqvstCrft9NPYansX7RXjxBodgmXwDPfE3ouCvJgsWeCt,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,B62qkVHq77RJoRLn6bpwdBUzrVH4bQ8AMKzwByNNXBkSy5ajEyhPXUq,5,CkpZSEWv7cwiYBLPpFPrTS78rwBda3uSyazRnXqDQgRKDhqsofRet,0.200100000,3407.424086952,,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,434240,CkpaEdQKwJ19N7QgG32CSAVFzUVScSW5p5MaUtK86thb7dn4AnQSN,0.005000000,5.948579101,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,429920,CkpaKd5DY5REH1RKTzo9W42Mh9Kcs88PdAy4fEUkoRYfJCUrRo8oW,0.005000000,8.536705149,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,426054,CkpYwMjZwU4Xtg4DkGuCsPBd3EQFZWrY37ZivksRGdfFEtzz5Jwjw,0.005000000,4.406400382,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,422038,CkpaBLUZB6Fp9YcPJoq9W7yN1WsTb7czZWkGgreJDCpCPEzUeqvPK,0.005000000,8.280843408,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,418310,CkpYicHsv6g739G51hDw949FMmstMnfGSWXjSiZhh6KL9JEn5rqm5,0.005000000,5.261836132,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,414291,CkpYbYm6D8sFfsqf3dVfK4eN8dEMBo4uEKwM4BT6FLSKJDhZcZpU5,0.005000000,8.242342327,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,410425,CkpYs4rAbyRtV3VJDyjXF5GWZPaAujguN3ysSpSFRALBD7M3vZPY9,0.005000000,6.003677973,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,406512,CkpYb6VBrZwP8nZdwjoBCsNXzSJJEoVyiWf4K2KcteFDRzavcci2F,0.005000000,7.265790563,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,402719,CkpZCD7xE7q27844q6Cvg7cqBKaBdNiSGKPqENKj2JHoP6XWhVUxd,0.005000000,5.659618104,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,398821,CkpYcxU17j6yQeMpbtyKVEVBo3cScDuCJstG66a2A7s8VMXsRyRhf,0.005000000,7.016153416,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,394917,CkpZ6ooP3DaZ8jCyfdpg4zKf2LsSmh5h5WEGV5JQ7jhSbbEGqxjaD,0.005000000,7.601825368,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,390941,CkpZqbT7EXggTVantdfAdTNa6kjxjDyFEa91FXkiW1UkUvgDo5gq9,0.005000000,6.739286502,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:42:00,319043,3NKP5GxXFZJ9KUeiNEDjVBvf1LeBSF4XwayGXex2zfQra8pdgGVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,387124,CkpZ31g4Bn1TaNTyvg5EwtZ5d4PWttV4BFceRmbo7ArjcQzZ4JCof,0.005000000,6.498888011,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,383313,CkpZc5hDtZvZDXGgLz8YjmDVEFBAYnarPD74Bvva4XGeoXp9HzeNY,0.005000000,5.917984256,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,379406,Ckpa1mfdpPnuxQ7VPBDckxa66D3EQNmhDU6PcNZYWjYhMFrfxU3mG,0.005000000,6.604714820,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,375463,CkpYXYhjsC4CKmjZV1jZL5NBo5v3ZUjFd3oWsuiLXas7dumCZrjJe,0.005000000,6.767192453,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,371671,CkpZZGqritdoSmqusfTuPmU9Rb9jB3q7sPkTV47MLcpC9PaXfSdjH,0.005000000,5.502406938,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,367657,CkpYUUhfJerj1mzkrWW7qKhYddVJu79raAUeo6bDPkGWfSVGAcZvo,0.005000000,7.752099236,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,364027,CkpYmJ5MjrLHraSJfxN9ruXbz5DHjH2ipoaErzWa3mvf1ZqXD3rJu,0.005000000,4.408151567,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,1446,CkpZ6XwnUia9kPYN9nWbBrGXHceDfVguUrYS2yhXyofUYVWwZHxve,0.001098300,0.000632770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,359935,CkpZCQorQDNELWLohSJHgAWSy4HCGTKhqVwfkDDXrGHBM4L2dowv2,0.005000000,8.025909717,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,356226,CkpZG5ZW1nfQZy76vfHQSfQGJmHBdAs373wMVhksSTCRwwabZLBNh,0.005000000,4.729813169,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,352220,CkpZeQYS8Zr5UcNfwc5Gn8Ssux9qAUwfw8H5QJ9w1rrQ4r6XpNLey,0.005000000,7.765492578,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,348434,CkpYqLwdKKTy9JpawvdpnAT7knx14biofzLzZfpn7c1ZJsVdQuBSi,0.005000000,5.295059329,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:57:00,308782,3NKV6TR1hinWNUZj5antDapvP5WaXanx59bFtbieXgAh1rrVcvjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,344460,CkpYcfBaVtfFBoTf1ZnZJzSrrMv1SF84Zm1GJo9DsGdjTSNpwnuCL,0.005000000,6.786299578,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:00:00,307697,3NLURdbZP8bwNL7m9a8zfWvr7vKLSyEq97VJi8Ny8kqj7mMawx7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,340698,CkpYswT16PxZ4vrd1993iGieZ5t5jXUwqy6VvVeZhdjQERFWmqAN3,0.005000000,5.861678757,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,336820,CkpYWCYc7DKYWCurV7oS55EeiXY6jJ6rf7Tf8bxtN4qwhgxGh5dC2,0.005000000,7.549389033,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,333134,CkpZrmwU71mBEraEJrwtb77A2Pu3frWWXrMjisneC4XeeYw5B1W7d,0.005000000,5.149927370,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,329194,Ckpa56u4hhuV7e1raBxjyxbmNudC3yASMACV4jcRNSqvNdjwzBXjj,0.005000000,6.897347801,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,325496,Ckpa1ddEkf7kHQJtqt5T1dXaTf6UpvYuyeW9W7bhpMNzwsLo9sYnU,0.005000000,5.373624170,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,321474,CkpZcQjvpRzTgchrfmkmtT4ShZKpEQqaKWdPVBY726W8oEEkEzLLD,0.005000000,5.670796865,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:30:00,301701,3NLbZ51QgipifYRVXn97LB4BT8iamedgC42vLhSVBU2bECAXDsUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,317789,CkpYt2X4WoQjCTEoVgZGCq4EJnzX6sB8GG2gDizPzeg5tkc6jzwTx,0.005000000,4.596050390,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:42:00,300816,3NLBLkP4CZoXF7NbqwPVkb6EJE2bns19GKuvwyaUpais1jLPAMLA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,313908,CkpYTjdxvDfGBAmfttUazhaBKz5q7GP2KKnG3XZwiGBCPDL7W26jB,0.005000000,6.532738283,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,309999,CkpYSYQzsCh77wkxX8NJ5UmDhAkHP4KZNXnfK1pGmNeVE8KLdqSSV,0.005000000,5.474495602,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:03:00,298893,3NKBAWsqhLGv6RhR7LVXsyVoY2FEiWEMDUkDc8f8PGPsMCZAG1Jy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,306020,CkpYZBTkBCHWVbyHL5Ga6D4jSHCNFsc8d9dxz81Jd1bYVXfsPyiLZ,0.005000000,7.699824909,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:57:00,297696,3NKvh2J8QvhRKsXVheFKPo1XZineAyp15SggrBAEGUogtnHWfiFf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,302194,CkpZj3yt2JGF8p2qW4Q47K8D52MgjW8R6LTmPtNi7FnNdRxn1w3p1,0.005000000,5.227153835,MinaExplorer Payout 270 #297633,PAYMENT
